"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pink_Boots_Society","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pink_Boots_Society"
"http://es.dbpedia.org/resource/Pink_Boots_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Pink_Boots_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Pink_Boots_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Pink_Boots_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Pink_Boots_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Pink_Boots_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Pink_Boots_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Pink_Boots_Society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Pink_Boots_Society","http://www.w3.org/2000/01/rdf-schema#label","Pink Boots Society"
"http://es.dbpedia.org/resource/Pink_Boots_Society","http://www.w3.org/2000/01/rdf-schema#comment","La Pink Boots Society (PBS) es una organización sin ánimo de lucro con presencia internacional que apoya a las mujeres que trabajan en la profesión cervecera, especialmente en la creación de cerveza artesanal. La organización ayuda a las cerveceras a conocer a mentores, a tener la oportunidad de relacionarse con otras mujeres en la profesión y a crear conciencia sobre la importancia de las mujeres en la elaboración de cerveza.​​ PBS también anima a las mujeres cerveceras a continuar su educación y ayuda a enseñar las habilidades necesarias para convertirse en juezas de cerveza.​ PBS recauda fondos para becas para que las mujeres continúen su educación en cervecería.​ Hay alrededor de 1.800 miembros en todo el mundo.​ Todos los miembros deben ser mujeres y tener algún tipo de carrera en el "
"http://es.dbpedia.org/resource/Pink_Boots_Society","http://xmlns.com/foaf/0.1/homepage","https://www.pinkbootssociety.org/"
"http://es.dbpedia.org/resource/Pink_Boots_Society","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_sin_ánimo_de_lucro"
"http://es.dbpedia.org/resource/Pink_Boots_Society","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cultura_de_la_cerveza"
"http://es.dbpedia.org/resource/Pink_Boots_Society","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pink_Boots_Society"
"http://es.dbpedia.org/resource/Pink_Boots_Society","http://dbpedia.org/ontology/wikiPageID",9002931
"http://es.dbpedia.org/resource/Pink_Boots_Society","http://dbpedia.org/ontology/wikiPageRevisionID",121768076
"http://es.dbpedia.org/resource/Pink_Boots_Society","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pinkbootssociety.org/"
"http://es.dbpedia.org/resource/Pink_Boots_Society","http://dbpedia.org/ontology/wikiPageLength",4244
"http://es.dbpedia.org/resource/Pink_Boots_Society","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pink_Boots_Society?oldid=121768076&ns=0"
"http://es.dbpedia.org/resource/Pink_Boots_Society","http://dbpedia.org/ontology/abstract","La Pink Boots Society (PBS) es una organización sin ánimo de lucro con presencia internacional que apoya a las mujeres que trabajan en la profesión cervecera, especialmente en la creación de cerveza artesanal. La organización ayuda a las cerveceras a conocer a mentores, a tener la oportunidad de relacionarse con otras mujeres en la profesión y a crear conciencia sobre la importancia de las mujeres en la elaboración de cerveza.​​ PBS también anima a las mujeres cerveceras a continuar su educación y ayuda a enseñar las habilidades necesarias para convertirse en juezas de cerveza.​ PBS recauda fondos para becas para que las mujeres continúen su educación en cervecería.​ Hay alrededor de 1.800 miembros en todo el mundo.​ Todos los miembros deben ser mujeres y tener algún tipo de carrera en el mundo cervecero o relacionada con la cerveza y su elaboración.​"
"http://dbpedia.org/resource/Pink_Boots_Society","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pink_Boots_Society"
