"subject","predicate","object"
"http://es.wikipedia.org/wiki/Claudia_Balderrama","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Claudia_Balderrama"
"http://es.dbpedia.org/resource/Claudia_Balderrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Claudia_Balderrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Claudia_Balderrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Claudia_Balderrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Claudia_Balderrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Claudia_Balderrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Claudia_Balderrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Claudia_Balderrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Claudia_Balderrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Claudia_Balderrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Claudia_Balderrama","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Claudia_Balderrama","http://www.w3.org/2000/01/rdf-schema#label","Claudia Balderrama"
"http://es.dbpedia.org/resource/Claudia_Balderrama","http://www.w3.org/2000/01/rdf-schema#comment","Claudia Balderrama Ibáñez (Catavi, Potosí, Bolivia; 13 de noviembre de 1983) es una atleta boliviana especialista en pruebas de marcha atlética. Posee una mejor marca personal en la prueba de 20 km marcha de 1:38:47 h establecida el 5 de marzo de 2011, en Chihuahua (México). Fue representante de Bolivia en los Juegos Olímpicos de Londres 2012, finalizando en el puesto 33 en la prueba de los 20 km marcha.​"
"http://es.dbpedia.org/resource/Claudia_Balderrama","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k2dlss"
"http://es.dbpedia.org/resource/Claudia_Balderrama","http://xmlns.com/foaf/0.1/name","Claudia Balderrama Ibáñez"
"http://es.dbpedia.org/resource/Claudia_Balderrama","http://xmlns.com/foaf/0.1/name","Claudia Balderrama"
"http://es.dbpedia.org/resource/Claudia_Balderrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Bolivia"
"http://es.dbpedia.org/resource/Claudia_Balderrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Claudia_Balderrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marchadores_atléticos"
"http://es.dbpedia.org/resource/Claudia_Balderrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_Bolivia_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Claudia_Balderrama","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Potosinos_(Bolivia)"
"http://es.dbpedia.org/resource/Claudia_Balderrama","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Claudia_Balderrama"
"http://es.dbpedia.org/resource/Claudia_Balderrama","http://es.dbpedia.org/property/altura","160.0"
"http://es.dbpedia.org/resource/Claudia_Balderrama","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Atletismo"
"http://es.dbpedia.org/resource/Claudia_Balderrama","http://es.dbpedia.org/property/disciplina",20
"http://es.dbpedia.org/resource/Claudia_Balderrama","http://es.dbpedia.org/property/lugarNacimiento","Cerca de Mina Catavi, Potosí,"
