"subject","predicate","object"
"http://es.dbpedia.org/resource/Alfonso_Gómez_Gómez","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jaime_Serrano_Rueda"
"http://es.dbpedia.org/resource/Alfonso_Gómez_Gómez","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jaime_Serrano_Rueda"
"http://es.wikipedia.org/wiki/Jaime_Serrano_Rueda","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jaime_Serrano_Rueda"
"http://es.dbpedia.org/resource/Jaime_Trillos","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jaime_Serrano_Rueda"
"http://es.dbpedia.org/resource/Jaime_Serrano_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jaime_Serrano_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jaime_Serrano_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jaime_Serrano_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jaime_Serrano_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jaime_Serrano_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Jaime_Serrano_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jaime_Serrano_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jaime_Serrano_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Jaime_Serrano_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Jaime_Serrano_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jaime_Serrano_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jaime_Serrano_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Jaime_Serrano_Rueda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jaime_Serrano_Rueda","http://www.w3.org/2000/01/rdf-schema#label","Jaime Serrano Rueda"
"http://es.dbpedia.org/resource/Jaime_Serrano_Rueda","http://www.w3.org/2000/01/rdf-schema#comment","Jaime Serrano Rueda (El Socorro, Santander, 13 de enero de 1927 - Bogotá, 29 de junio de 1991) fue un abogado y político colombiano.​ Fue Diputado, Gobernador y Representante a la Cámara de Santander, Procurador General de Colombia,  y magistrado del Consejo Nacional Electoral, desempeño de éste cargo que se vio interrumpido por su muerte a causa de deficiencia en el páncreas.​"
"http://es.dbpedia.org/resource/Jaime_Serrano_Rueda","http://xmlns.com/foaf/0.1/name","Jaime Serrano Rueda"
"http://es.dbpedia.org/resource/Jaime_Serrano_Rueda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santandereanos"
"http://es.dbpedia.org/resource/Jaime_Serrano_Rueda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Colombia"
"http://es.dbpedia.org/resource/Jaime_Serrano_Rueda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jaime_Serrano_Rueda"
"http://es.dbpedia.org/resource/Jaime_Serrano_Rueda","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Gobernador_de_Santander"
"http://es.dbpedia.org/resource/Jaime_Serrano_Rueda","http://es.dbpedia.org/property/cargo",3
"http://es.dbpedia.org/resource/Jaime_Serrano_Rueda","http://es.dbpedia.org/property/escudo","Coat of arms of Santander Department.svg"
"http://es.dbpedia.org/resource/Jaime_Serrano_Rueda","http://es.dbpedia.org/property/escudo","Procuraduría General de Colombia.svg"
"http://es.dbpedia.org/resource/Jaime_Serrano_Rueda","http://es.dbpedia.org/property/fechaDeFallecimiento",29
"http://es.dbpedia.org/resource/Jaime_Serrano_Rueda","http://es.dbpedia.org/property/fechaDeFallecimiento",""
"http://es.dbpedia.org/resource/Jaime_Serrano_Rueda","http://es.dbpedia.org/property/fechaDeNacimiento",13
"http://es.dbpedia.org/resource/Jaime_Serrano_Rueda","http://es.dbpedia.org/property/final",1978
"http://es.dbpedia.org/resource/Jaime_Serrano_Rueda","http://es.dbpedia.org/property/final",3
"http://es.dbpedia.org/resource/Jaime_Serrano_Rueda","http://es.dbpedia.org/property/inicio",31
"http://es.dbpedia.org/resource/Jaime_Serrano_Rueda","http://es.dbpedia.org/property/inicio",1974
"http://es.dbpedia.org/resource/Jaime_Serrano_Rueda","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Jaime_Serrano_Rueda","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Jaime_Serrano_Rueda","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/El_Socorro_(Santander)"
"http://es.dbpedia.org/resource/Jaime_Serrano_Rueda","http://es.dbpedia.org/property/nombre","Jaime Serrano Rueda"
"http://es.dbpedia.org/resource/Jaime_Serrano_Rueda","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Conservador_Colombiano"
"http://es.dbpedia.org/resource/Jaime_Serrano_Rueda","http://es.dbpedia.org/property/predecesor","Jesús Bernal Pinzón"
"http://es.dbpedia.org/resource/Jaime_Serrano_Rueda","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alfonso_Gómez_Gómez"
"http://es.dbpedia.org/resource/Jaime_Serrano_Rueda","http://es.dbpedia.org/property/profesión","abogado"
"http://es.dbpedia.org/resource/Jaime_Serrano_Rueda","http://es.dbpedia.org/property/sucesor","Guillermo González Charry"
"http://es.dbpedia.org/resource/Jaime_Serrano_Rueda","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Jaime_Trillos"
"http://es.dbpedia.org/resource/Jaime_Serrano_Rueda","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/Jaime_Serrano_Rueda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/El_Socorro_(Santander)"
"http://es.dbpedia.org/resource/Jaime_Serrano_Rueda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Jaime_Serrano_Rueda","http://dbpedia.org/ontology/wikiPageID",6267467
"http://es.dbpedia.org/resource/Jaime_Serrano_Rueda","http://dbpedia.org/ontology/wikiPageRevisionID",115967152
"http://es.dbpedia.org/resource/Jaime_Serrano_Rueda","http://dbpedia.org/ontology/wikiPageLength",2058
"http://es.dbpedia.org/resource/Jaime_Serrano_Rueda","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Conservador_Colombiano"
"http://es.dbpedia.org/resource/Jaime_Serrano_Rueda","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Jaime_Trillos"
"http://es.dbpedia.org/resource/Jaime_Serrano_Rueda","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Jaime_Serrano_Rueda?oldid=115967152&ns=0"
"http://es.dbpedia.org/resource/Jaime_Serrano_Rueda","http://dbpedia.org/ontology/abstract","Jaime Serrano Rueda (El Socorro, Santander, 13 de enero de 1927 - Bogotá, 29 de junio de 1991) fue un abogado y político colombiano.​ Fue Diputado, Gobernador y Representante a la Cámara de Santander, Procurador General de Colombia,  y magistrado del Consejo Nacional Electoral, desempeño de éste cargo que se vio interrumpido por su muerte a causa de deficiencia en el páncreas.​"
"http://es.dbpedia.org/resource/Luis_Camilo_Osorio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Jaime_Serrano_Rueda"
