"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Bursidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Bursidae","http://www.w3.org/2000/01/rdf-schema#label","Bursidae"
"http://es.dbpedia.org/resource/Categoría:Bursidae","http://www.w3.org/2004/02/skos/core#prefLabel","Bursidae"
"http://es.dbpedia.org/resource/Categoría:Bursidae","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Gastropoda"
"http://es.dbpedia.org/resource/Categoría:Bursidae","http://dbpedia.org/ontology/wikiPageID",4301034
"http://es.dbpedia.org/resource/Categoría:Bursidae","http://dbpedia.org/ontology/wikiPageRevisionID",93834080
"http://es.dbpedia.org/resource/Categoría:Bursidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Bursidae?oldid=93834080&ns=14"
"http://es.dbpedia.org/resource/Bufonaria_perelegans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bursidae"
"http://es.dbpedia.org/resource/Bufonaria_echinata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bursidae"
"http://es.dbpedia.org/resource/Bufonaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bursidae"
"http://es.dbpedia.org/resource/Bursidae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bursidae"
"http://es.dbpedia.org/resource/Bursa_verrucosa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bursidae"
