"subject","predicate","object"
"http://es.dbpedia.org/resource/HotPoint","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_Hot_Point"
"http://es.dbpedia.org/resource/Festival_Hot_Point","http://www.w3.org/2000/01/rdf-schema#label","Festival Hot Point"
"http://es.dbpedia.org/resource/Festival_Hot_Point","http://www.w3.org/2000/01/rdf-schema#comment","El Festival Hot Point es un festival de música rap celebrado a principio de junio en Maracena, Granada desde el año 2005. Por él han pasado artistas reconocidos como Nach, Tote King, , SFDK, R de Rumba, entre varios otros. Fue cancelado después de su tercera edición."
"http://es.dbpedia.org/resource/Festival_Hot_Point","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20080620111809/http:/www.wildpunk.com/hotpointfestival/"
"http://es.dbpedia.org/resource/Festival_Hot_Point","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Festival_Hot_Point","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_hip_hop"
"http://es.dbpedia.org/resource/Festival_Hot_Point","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Maracena"
"http://es.dbpedia.org/resource/Festival_Hot_Point","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_música_de_Andalucía"
"http://es.dbpedia.org/resource/Festival_Hot_Point","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_en_la_provincia_de_Granada"
"http://es.dbpedia.org/resource/Festival_Hot_Point","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_Hot_Point"
"http://es.dbpedia.org/resource/Festival_Hot_Point","http://dbpedia.org/ontology/wikiPageID",1674499
"http://es.dbpedia.org/resource/Festival_Hot_Point","http://dbpedia.org/ontology/wikiPageRevisionID",122949918
"http://es.dbpedia.org/resource/Festival_Hot_Point","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080620111809/http:/www.wildpunk.com/hotpointfestival/"
"http://es.dbpedia.org/resource/Festival_Hot_Point","http://dbpedia.org/ontology/wikiPageLength",2237
"http://es.dbpedia.org/resource/Festival_Hot_Point","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Festival_Hot_Point?oldid=122949918&ns=0"
"http://es.dbpedia.org/resource/Festival_Hot_Point","http://dbpedia.org/ontology/abstract","El Festival Hot Point es un festival de música rap celebrado a principio de junio en Maracena, Granada desde el año 2005. Por él han pasado artistas reconocidos como Nach, Tote King, , SFDK, R de Rumba, entre varios otros. Fue cancelado después de su tercera edición."
"http://es.wikipedia.org/wiki/Festival_Hot_Point","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Festival_Hot_Point"
"http://es.dbpedia.org/resource/Hot_Point","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_Hot_Point"
"http://es.dbpedia.org/resource/Festival_HotPoint","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Festival_Hot_Point"
