"subject","predicate","object"
"http://es.dbpedia.org/resource/Edificio_Barrachina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Edificio_Barrachina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Edificio_Barrachina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Edificio_Barrachina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Edificio_Barrachina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Edificio_Barrachina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Edificio_Barrachina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Edificio_Barrachina","http://www.w3.org/2000/01/rdf-schema#label","Edificio Barrachina"
"http://es.dbpedia.org/resource/Edificio_Barrachina","http://www.w3.org/2000/01/rdf-schema#comment","El edificio Barrachina se encuentra situado en la plaza de l'Ajuntament número 2, en el centro histórico de Valencia (España)."
"http://es.dbpedia.org/resource/Edificio_Barrachina","http://xmlns.com/foaf/0.1/name","Edificio Barrachina"
"http://es.dbpedia.org/resource/Edificio_Barrachina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_Valencia"
"http://es.dbpedia.org/resource/Edificio_Barrachina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_Relevancia_Local_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Edificio_Barrachina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_la_Comunidad_Valenciana_del_siglo_XX"
"http://es.dbpedia.org/resource/Edificio_Barrachina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_de_1930"
"http://es.dbpedia.org/resource/Edificio_Barrachina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_de_viviendas_de_España_de_los_años_1930"
"http://es.dbpedia.org/resource/Edificio_Barrachina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Edificio_Barrachina"
"http://es.dbpedia.org/resource/Edificio_Barrachina","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Francisco_Almenar_Quinzá"
"http://es.dbpedia.org/resource/Edificio_Barrachina","http://es.dbpedia.org/property/arquitecto","http://es.dbpedia.org/resource/Francisco_Javier_Goerlich"
"http://es.dbpedia.org/resource/Edificio_Barrachina","http://es.dbpedia.org/property/codigoPostal",46002
"http://es.dbpedia.org/resource/Edificio_Barrachina","http://es.dbpedia.org/property/dirección","Plaza de l'Ajuntament nº 2, Valencia"
"http://es.dbpedia.org/resource/Edificio_Barrachina","http://es.dbpedia.org/property/imagen","Edificio Barrachina de Francisco Javier Goerlich Lleó con la colaboración de Francisco Almenar en Valencia.jpg"
"http://es.dbpedia.org/resource/Edificio_Barrachina","http://es.dbpedia.org/property/inicio",1929
"http://es.dbpedia.org/resource/Edificio_Barrachina","http://es.dbpedia.org/property/localización","Valencia,"
"http://es.dbpedia.org/resource/Edificio_Barrachina","http://es.dbpedia.org/property/nombre","Edificio Barrachina"
"http://es.dbpedia.org/resource/Edificio_Barrachina","http://es.dbpedia.org/property/textoImagen","Edificio Barrachina"
"http://es.dbpedia.org/resource/Edificio_Barrachina","http://es.dbpedia.org/property/término",1930
"http://es.dbpedia.org/resource/Edificio_Barrachina","http://es.dbpedia.org/property/uso","privado"
"http://es.dbpedia.org/resource/Edificio_Barrachina","http://dbpedia.org/ontology/wikiPageID",9150553
"http://es.dbpedia.org/resource/Edificio_Barrachina","http://dbpedia.org/ontology/wikiPageRevisionID",123641894
"http://es.dbpedia.org/resource/Edificio_Barrachina","http://dbpedia.org/ontology/wikiPageLength",2786
"http://es.dbpedia.org/resource/Edificio_Barrachina","http://dbpedia.org/ontology/address","Plaza de l'Ajuntament nº 2,Valencia"
"http://es.dbpedia.org/resource/Edificio_Barrachina","http://dbpedia.org/ontology/buildingStartDate","1929"
"http://es.dbpedia.org/resource/Edificio_Barrachina","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Javier_Goerlich_Lleó"
"http://es.dbpedia.org/resource/Edificio_Barrachina","http://dbpedia.org/ontology/architect","http://es.dbpedia.org/resource/Francisco_Almenar_Quinzá"
"http://es.dbpedia.org/resource/Edificio_Barrachina","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Edificio_Barrachina","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Valencia"
"http://es.dbpedia.org/resource/Edificio_Barrachina","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Edificio_Barrachina?oldid=123641894&ns=0"
"http://es.dbpedia.org/resource/Edificio_Barrachina","http://dbpedia.org/ontology/abstract","El edificio Barrachina se encuentra situado en la plaza de l'Ajuntament número 2, en el centro histórico de Valencia (España)."
"http://es.wikipedia.org/wiki/Edificio_Barrachina","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Edificio_Barrachina"
