"subject","predicate","object"
"http://es.dbpedia.org/resource/Moral_de_Calatrava","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Manserja"
"http://es.dbpedia.org/resource/Moral_de_Calatrava","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Manserja"
"http://es.dbpedia.org/resource/Puebla_del_Príncipe","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Manserja"
"http://es.dbpedia.org/resource/Puebla_del_Príncipe","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Manserja"
"http://es.dbpedia.org/resource/Santa_Cruz_de_Mudela","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Manserja"
"http://es.dbpedia.org/resource/Santa_Cruz_de_Mudela","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Manserja"
"http://es.dbpedia.org/resource/Villanueva_de_la_Fuente","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Manserja"
"http://es.dbpedia.org/resource/Villanueva_de_la_Fuente","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Manserja"
"http://es.dbpedia.org/resource/Viso_del_Marqués","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Manserja"
"http://es.dbpedia.org/resource/Viso_del_Marqués","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Manserja"
"http://es.dbpedia.org/resource/Consolación_(Valdepeñas)","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Manserja"
"http://es.dbpedia.org/resource/Consolación_(Valdepeñas)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Manserja"
"http://es.dbpedia.org/resource/Venta_de_Cárdenas","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Manserja"
"http://es.dbpedia.org/resource/Venta_de_Cárdenas","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Manserja"
"http://es.dbpedia.org/resource/Fuenllana","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Manserja"
"http://es.dbpedia.org/resource/Fuenllana","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Manserja"
"http://es.dbpedia.org/resource/Almuradiel","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Manserja"
"http://es.dbpedia.org/resource/Almuradiel","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Manserja"
"http://es.dbpedia.org/resource/Almedina","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Manserja"
"http://es.dbpedia.org/resource/Almedina","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Manserja"
"http://es.dbpedia.org/resource/Montiel","http://es.dbpedia.org/property/mancomunidad","http://es.dbpedia.org/resource/Manserja"
"http://es.dbpedia.org/resource/Montiel","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Manserja"
