"subject","predicate","object"
"http://es.dbpedia.org/resource/Alemanes_de_los_Sudetes","http://www.w3.org/2000/01/rdf-schema#label","Alemanes de los Sudetes"
"http://es.dbpedia.org/resource/Alemanes_de_los_Sudetes","http://www.w3.org/2000/01/rdf-schema#comment","De 1918 a 1938, después del desmiembre del Imperio Austrohúngaro, más de 3 millones de alemanes étnicos vivían en las tierras checas del recién creado Estado de Checoslovaquia. Los alemanes habían vivido en Bohemia, una parte del Sacro Imperio Romano, desde el siglo XIV (y en algunas zonas por lo menos desde el siglo XII), sobre todo en las regiones fronterizas de Sudetes. Eran llamados  desde el comienzo del siglo XX, nombre que se deriva de los montes Sudetes (en checo: Sudety). Otro grupo étnico alemán, los alemanes carpatianos, vivían en el territorio de la actual Eslovaquia."
"http://es.dbpedia.org/resource/Alemanes_de_los_Sudetes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07s46hc"
"http://es.dbpedia.org/resource/Alemanes_de_los_Sudetes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alemanes_de_los_Sudetes"
"http://es.dbpedia.org/resource/Alemanes_de_los_Sudetes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Alemanes_de_los_Sudetes"
"http://es.dbpedia.org/resource/Alemanes_de_los_Sudetes","http://es.dbpedia.org/property/apellido","Smelser"
"http://es.dbpedia.org/resource/Alemanes_de_los_Sudetes","http://es.dbpedia.org/property/apellido","Kopecek"
"http://es.dbpedia.org/resource/Alemanes_de_los_Sudetes","http://es.dbpedia.org/property/doi",101080
"http://es.dbpedia.org/resource/Alemanes_de_los_Sudetes","http://es.dbpedia.org/property/fecha","marzo de 1996"
"http://es.dbpedia.org/resource/Alemanes_de_los_Sudetes","http://es.dbpedia.org/property/nombre","Ronald M."
"http://es.dbpedia.org/resource/Alemanes_de_los_Sudetes","http://es.dbpedia.org/property/nombre","Herman"
"http://es.dbpedia.org/resource/Alemanes_de_los_Sudetes","http://es.dbpedia.org/property/número",1
"http://es.dbpedia.org/resource/Alemanes_de_los_Sudetes","http://es.dbpedia.org/property/publicación","http://es.dbpedia.org/resource/Nationalities_Papers"
"http://es.dbpedia.org/resource/Alemanes_de_los_Sudetes","http://es.dbpedia.org/property/páginas",63
"http://es.dbpedia.org/resource/Alemanes_de_los_Sudetes","http://es.dbpedia.org/property/páginas",79
"http://es.dbpedia.org/resource/Alemanes_de_los_Sudetes","http://es.dbpedia.org/property/título","The expulsion of the Sudeten Germans: 1945-1952"
"http://es.dbpedia.org/resource/Alemanes_de_los_Sudetes","http://es.dbpedia.org/property/título","Zusammenarbeit and spolupráce: Sudeten German-Czech cooperation in interwar Czechoslovakia"
"http://es.dbpedia.org/resource/Alemanes_de_los_Sudetes","http://es.dbpedia.org/property/volumen",24
"http://es.dbpedia.org/resource/Alemanes_de_los_Sudetes","http://dbpedia.org/ontology/wikiPageID",4383193
"http://es.dbpedia.org/resource/Alemanes_de_los_Sudetes","http://dbpedia.org/ontology/wikiPageRevisionID",129154453
"http://es.dbpedia.org/resource/Alemanes_de_los_Sudetes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140326011123/http:/works.bepress.com/jakob_cornides/1/"
"http://es.dbpedia.org/resource/Alemanes_de_los_Sudetes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ceskenoviny.cz/news/index_view.php%3Fid=159824"
"http://es.dbpedia.org/resource/Alemanes_de_los_Sudetes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060114081002/http:/www.mkcr.cz/article.php%3Fid=1008"
"http://es.dbpedia.org/resource/Alemanes_de_los_Sudetes","http://dbpedia.org/ontology/wikiPageLength",32438
"http://es.dbpedia.org/resource/Alemanes_de_los_Sudetes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Alemanes_de_los_Sudetes?oldid=129154453&ns=0"
"http://es.dbpedia.org/resource/Alemanes_de_los_Sudetes","http://dbpedia.org/ontology/abstract","De 1918 a 1938, después del desmiembre del Imperio Austrohúngaro, más de 3 millones de alemanes étnicos vivían en las tierras checas del recién creado Estado de Checoslovaquia. Los alemanes habían vivido en Bohemia, una parte del Sacro Imperio Romano, desde el siglo XIV (y en algunas zonas por lo menos desde el siglo XII), sobre todo en las regiones fronterizas de Sudetes. Eran llamados  desde el comienzo del siglo XX, nombre que se deriva de los montes Sudetes (en checo: Sudety). Otro grupo étnico alemán, los alemanes carpatianos, vivían en el territorio de la actual Eslovaquia."
"http://es.dbpedia.org/resource/Alemanes_de_los_sudetes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alemanes_de_los_Sudetes"
"http://es.dbpedia.org/resource/Alemanes_en_Checoslovaquia_(1918-1938)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alemanes_de_los_Sudetes"
"http://es.dbpedia.org/resource/Anexión_de_los_Sudetes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Alemanes_de_los_Sudetes"
"http://es.wikipedia.org/wiki/Alemanes_de_los_Sudetes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alemanes_de_los_Sudetes"
