"subject","predicate","object"
"http://es.dbpedia.org/resource/Organización_Latinoamericana_de_Solidaridad_(OLAS)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Organización_Latinoamericana_de_Solidaridad"
"http://es.dbpedia.org/resource/Organizacion_Latinoamericana_de_Solidaridad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Organización_Latinoamericana_de_Solidaridad"
"http://es.dbpedia.org/resource/Organizacion_Latinoamericana_de_Solidaridad_(OLAS)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Organización_Latinoamericana_de_Solidaridad"
"http://es.dbpedia.org/resource/Organización_Latinoamericana_de_Solidaridad","http://www.w3.org/2000/01/rdf-schema#label","Organización Latinoamericana de Solidaridad"
"http://es.dbpedia.org/resource/Organización_Latinoamericana_de_Solidaridad","http://www.w3.org/2000/01/rdf-schema#comment","La Organización Latinoamericana de Solidaridad (OLAS) fue una organización creada en agosto de 1967 en Cuba, compuesta por diversos movimientos revolucionarios y antiimperialistas de América Latina que se unieron como oposición al Pan-Americanismo, la bandera con que los EE. UU. quiso unir a los gobiernos del continente en contra de Cuba y en contra de los movimientos de reivindicación social, principalmente para proteger a la United Fruit del fuerte impulso que en esos años tuvieron las reformas agrarias del continente."
"http://es.dbpedia.org/resource/Organización_Latinoamericana_de_Solidaridad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerrillas_de_Cuba"
"http://es.dbpedia.org/resource/Organización_Latinoamericana_de_Solidaridad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revolución_cubana"
"http://es.dbpedia.org/resource/Organización_Latinoamericana_de_Solidaridad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerrillas_de_América_Latina"
"http://es.dbpedia.org/resource/Organización_Latinoamericana_de_Solidaridad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Organización_Latinoamericana_de_Solidaridad"
"http://es.dbpedia.org/resource/Organización_Latinoamericana_de_Solidaridad","http://es.dbpedia.org/property/apellido","Ampuero"
"http://es.dbpedia.org/resource/Organización_Latinoamericana_de_Solidaridad","http://es.dbpedia.org/property/año",2017
"http://es.dbpedia.org/resource/Organización_Latinoamericana_de_Solidaridad","http://es.dbpedia.org/property/enlaceautor","Roberto Ampuero"
"http://es.dbpedia.org/resource/Organización_Latinoamericana_de_Solidaridad","http://es.dbpedia.org/property/fecha",13
"http://es.dbpedia.org/resource/Organización_Latinoamericana_de_Solidaridad","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/Organización_Latinoamericana_de_Solidaridad","http://es.dbpedia.org/property/formato","html"
"http://es.dbpedia.org/resource/Organización_Latinoamericana_de_Solidaridad","http://es.dbpedia.org/property/nombre","Roberto"
"http://es.dbpedia.org/resource/Organización_Latinoamericana_de_Solidaridad","http://es.dbpedia.org/property/sitioweb","elmercurio.com"
"http://es.dbpedia.org/resource/Organización_Latinoamericana_de_Solidaridad","http://es.dbpedia.org/property/título","Amnesia siniestra: OLAS, La Habana, 1967"
"http://es.dbpedia.org/resource/Organización_Latinoamericana_de_Solidaridad","http://es.dbpedia.org/property/ubicación","Santiago de Chile"
"http://es.dbpedia.org/resource/Organización_Latinoamericana_de_Solidaridad","http://es.dbpedia.org/property/url","http://www.elmercurio.com/blogs/2017/08/13/53345/Amnesia-siniestra-OLAS-La-Habana-1967.aspx"
"http://es.dbpedia.org/resource/Organización_Latinoamericana_de_Solidaridad","http://dbpedia.org/ontology/wikiPageID",2641565
"http://es.dbpedia.org/resource/Organización_Latinoamericana_de_Solidaridad","http://dbpedia.org/ontology/wikiPageRevisionID",126514514
"http://es.dbpedia.org/resource/Organización_Latinoamericana_de_Solidaridad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.elmercurio.com/blogs/2017/08/13/53345/Amnesia-siniestra-OLAS-La-Habana-1967.aspx"
"http://es.dbpedia.org/resource/Organización_Latinoamericana_de_Solidaridad","http://dbpedia.org/ontology/wikiPageLength",2759
"http://es.dbpedia.org/resource/Organización_Latinoamericana_de_Solidaridad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Organización_Latinoamericana_de_Solidaridad?oldid=126514514&ns=0"
"http://es.dbpedia.org/resource/Organización_Latinoamericana_de_Solidaridad","http://dbpedia.org/ontology/abstract","La Organización Latinoamericana de Solidaridad (OLAS) fue una organización creada en agosto de 1967 en Cuba, compuesta por diversos movimientos revolucionarios y antiimperialistas de América Latina que se unieron como oposición al Pan-Americanismo, la bandera con que los EE. UU. quiso unir a los gobiernos del continente en contra de Cuba y en contra de los movimientos de reivindicación social, principalmente para proteger a la United Fruit del fuerte impulso que en esos años tuvieron las reformas agrarias del continente. En su primera declaración la OLAS realizó un balance sobre las estrategias aplicadas hasta el momento y apostó claramente por la lucha armada y la guerra de guerrillas como mecanismo para extender la revolución a toda Latinoamérica. Sin embargo, la muerte del Che Guevara en Bolivia pocas semanas después de la realización de la conferencia frustró el proyecto de la organización de coordinar desde el país andinos a los distintos movimientos guerrilleros existentes y crear nuevos, quedando así imposibilitado el objetivo marcado por la OLAS. En la década de 1970 la OLAS se había transformado en un centro de divulgación de las luchas sin capacidad real de coordinación.​"
"http://es.wikipedia.org/wiki/Organización_Latinoamericana_de_Solidaridad","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Organización_Latinoamericana_de_Solidaridad"
