"subject","predicate","object"
"http://dbpedia.org/resource/Ravana","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ravana"
"http://es.wikipedia.org/wiki/Ravana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ravana"
"http://es.dbpedia.org/resource/Dasanana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ravana"
"http://es.dbpedia.org/resource/Ravana","http://www.w3.org/2000/01/rdf-schema#label","Ravana"
"http://es.dbpedia.org/resource/Ravana","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología hinduista, Rávana era el rey de los demonios raksasas. Hermano de Kubera, el tesorero de los dioses.Su nombre aparece por primera vez en los textos épicos Ramaiana y Majabhárata (ambos del siglo III a. C.). Su rapto de Sita (la esposa de Rama) y su muerte en manos de este, son los hechos principales de su leyenda."
"http://es.dbpedia.org/resource/Ravana","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0pjvb"
"http://es.dbpedia.org/resource/Ravana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Ramayana"
"http://es.dbpedia.org/resource/Ravana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_indostánicos"
"http://es.dbpedia.org/resource/Ravana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_en_sánscrito"
"http://es.dbpedia.org/resource/Ravana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_mitológicos"
"http://es.dbpedia.org/resource/Ravana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ráksasas"
"http://es.dbpedia.org/resource/Ravana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nombres_masculinos"
"http://es.dbpedia.org/resource/Ravana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ravana"
"http://es.dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageID",560021
"http://es.dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageRevisionID",128912678
"http://es.dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/wikiPageLength",13476
"http://es.dbpedia.org/resource/Ravana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ravana?oldid=128912678&ns=0"
"http://es.dbpedia.org/resource/Ravana","http://dbpedia.org/ontology/abstract","En la mitología hinduista, Rávana era el rey de los demonios raksasas. Hermano de Kubera, el tesorero de los dioses.Su nombre aparece por primera vez en los textos épicos Ramaiana y Majabhárata (ambos del siglo III a. C.). Su rapto de Sita (la esposa de Rama) y su muerte en manos de este, son los hechos principales de su leyenda."
"http://es.dbpedia.org/resource/Ravana_(asura)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ravana"
"http://es.dbpedia.org/resource/Ravanasura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ravana"
"http://es.dbpedia.org/resource/Ravaṇa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ravana"
"http://es.dbpedia.org/resource/Rawana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ravana"
"http://es.dbpedia.org/resource/Rawaṇa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ravana"
"http://es.dbpedia.org/resource/Rávan","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ravana"
"http://es.dbpedia.org/resource/Rávana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ravana"
"http://es.dbpedia.org/resource/Ráwana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ravana"
"http://es.dbpedia.org/resource/Rāvana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ravana"
"http://es.dbpedia.org/resource/Rāvaṇa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ravana"
"http://es.dbpedia.org/resource/Rāwana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ravana"
"http://es.dbpedia.org/resource/Rāwaṇa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ravana"
