"subject","predicate","object"
"http://es.wikipedia.org/wiki/Helvecia_Viera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Helvecia_Viera"
"http://dbpedia.org/resource/Helvecia_Viera","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Helvecia_Viera"
"http://es.dbpedia.org/resource/Helvecia_Viera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Helvecia_Viera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Helvecia_Viera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Helvecia_Viera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Helvecia_Viera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Helvecia_Viera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Helvecia_Viera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Helvecia_Viera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Helvecia_Viera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Helvecia_Viera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Helvecia_Viera","http://www.w3.org/2000/01/rdf-schema#label","Helvecia Viera"
"http://es.dbpedia.org/resource/Helvecia_Viera","http://www.w3.org/2000/01/rdf-schema#comment","María Helvecia Viera Sánchez (24 de junio de 1928-Santiago, 29 de marzo de 2009), más conocida como Helvecia Viera, fue una actriz y comediante chilena. Participó en numerosas producciones tanto en teatro como en televisión durante tres décadas.​ Entre sus apariciones televisivas destacan los programas Morandé con compañía (MEGA) y Sábados Gigantes (Canal 13).​ Formó junto a su esposo y luego exesposo  el dúo humorístico «Los Morisquetos», entre los años sesentas y noventas; introduciendo la grabación de sus actuaciones, una novedad en ese entonces.​"
"http://es.dbpedia.org/resource/Helvecia_Viera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05s_p3q"
"http://es.dbpedia.org/resource/Helvecia_Viera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santiaguinos"
"http://es.dbpedia.org/resource/Helvecia_Viera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actrices_de_televisión_de_Chile"
"http://es.dbpedia.org/resource/Helvecia_Viera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Humoristas_de_Chile"
"http://es.dbpedia.org/resource/Helvecia_Viera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Helvecia_Viera"
"http://es.dbpedia.org/resource/Helvecia_Viera","http://es.dbpedia.org/property/id",1760631
"http://es.dbpedia.org/resource/Helvecia_Viera","http://es.dbpedia.org/property/name","Helvecia Viera"
"http://es.dbpedia.org/resource/Helvecia_Viera","http://dbpedia.org/ontology/wikiPageID",2575818
"http://es.dbpedia.org/resource/Helvecia_Viera","http://dbpedia.org/ontology/wikiPageRevisionID",128302313
"http://es.dbpedia.org/resource/Helvecia_Viera","http://dbpedia.org/ontology/wikiPageLength",2091
"http://es.dbpedia.org/resource/Helvecia_Viera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Helvecia_Viera?oldid=128302313&ns=0"
"http://es.dbpedia.org/resource/Helvecia_Viera","http://dbpedia.org/ontology/abstract","María Helvecia Viera Sánchez (24 de junio de 1928-Santiago, 29 de marzo de 2009), más conocida como Helvecia Viera, fue una actriz y comediante chilena. Participó en numerosas producciones tanto en teatro como en televisión durante tres décadas.​ Entre sus apariciones televisivas destacan los programas Morandé con compañía (MEGA) y Sábados Gigantes (Canal 13).​ Formó junto a su esposo y luego exesposo  el dúo humorístico «Los Morisquetos», entre los años sesentas y noventas; introduciendo la grabación de sus actuaciones, una novedad en ese entonces.​ Falleció tras sufrir una falla multisistémica en el Hospital Sótero del Río de Santiago de Chile, el 29 de marzo de 2009, a la edad de 80 años.​"
