"subject","predicate","object"
"http://es.dbpedia.org/resource/Percier_y_Fontaine","http://www.w3.org/2000/01/rdf-schema#label","Percier y Fontaine"
"http://es.dbpedia.org/resource/Percier_y_Fontaine","http://www.w3.org/2000/01/rdf-schema#comment","Charles Percier (París, 22 de agosto de 1764 – París, 5 de septiembre de 1838) y Pierre-François-Léonard Fontaine (Pontoise, 10 de septiembre de 1762 – París, 13 de octubre de 1853) fueron dos arquitectos y decoradores franceses, arquitectos de Napoleón con obras como la Rue de Rivoli, el Arco de Triunfo del Carrusel y los creadores del estilo imperio y del estilo directorio."
"http://es.dbpedia.org/resource/Percier_y_Fontaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Francia_del_siglo_XIX"
"http://es.dbpedia.org/resource/Percier_y_Fontaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_de_Francia_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Percier_y_Fontaine","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectos_neoclasicistas_de_Francia"
"http://es.dbpedia.org/resource/Percier_y_Fontaine","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Percier_y_Fontaine"
"http://es.dbpedia.org/resource/Percier_y_Fontaine","http://dbpedia.org/ontology/wikiPageID",2268462
"http://es.dbpedia.org/resource/Percier_y_Fontaine","http://dbpedia.org/ontology/wikiPageRevisionID",121618273
"http://es.dbpedia.org/resource/Percier_y_Fontaine","http://dbpedia.org/ontology/wikiPageLength",5892
"http://es.dbpedia.org/resource/Percier_y_Fontaine","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Percier_y_Fontaine?oldid=121618273&ns=0"
"http://es.dbpedia.org/resource/Percier_y_Fontaine","http://dbpedia.org/ontology/abstract","Charles Percier (París, 22 de agosto de 1764 – París, 5 de septiembre de 1838) y Pierre-François-Léonard Fontaine (Pontoise, 10 de septiembre de 1762 – París, 13 de octubre de 1853) fueron dos arquitectos y decoradores franceses, arquitectos de Napoleón con obras como la Rue de Rivoli, el Arco de Triunfo del Carrusel y los creadores del estilo imperio y del estilo directorio."
"http://es.wikipedia.org/wiki/Percier_y_Fontaine","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Percier_y_Fontaine"
"http://es.dbpedia.org/resource/Percier_y_fontaine","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Percier_y_Fontaine"
