"subject","predicate","object"
"http://es.dbpedia.org/resource/Dark_Angel_(grupo)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Dark_Angel_(banda)"
"http://es.dbpedia.org/resource/Darkness_Descends","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Dark_Angel_(banda)"
"http://es.dbpedia.org/resource/Dark_Angel_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Dark Angel (banda)"
"http://es.dbpedia.org/resource/Dark_Angel_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Dark Angel es un grupo estadounidense de thrash metal formado en Los Ángeles, California. Fundado en 1981, ha sufrido varios cambios de integrantes y separaciones en varias ocasiones. Publicaron álbumes de 1985 a 1991, hasta cuando se separaron en 1992. Su estilo over-the-top (canciones muy rápidas, pesadas y largas con muchos cambios de ritmo, letras de canciones y piezas instrumentales extendidos) les valió el apodo de ""la cafeína de la máquina de Los Ángeles""."
"http://es.dbpedia.org/resource/Dark_Angel_(banda)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ly6m2"
"http://es.dbpedia.org/resource/Dark_Angel_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_thrash_metal_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Dark_Angel_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Dark_Angel_(banda)"
"http://es.dbpedia.org/resource/Dark_Angel_(banda)","http://es.dbpedia.org/property/alias","Shellshock"
"http://es.dbpedia.org/resource/Dark_Angel_(banda)","http://es.dbpedia.org/property/apellido","Spirit of Metal"
"http://es.dbpedia.org/resource/Dark_Angel_(banda)","http://es.dbpedia.org/property/caption","L-R: Eric Meyer, Ron Rinehart, Gene Hoglan, Brett Eriksen, Y Mike Gonzalez"
"http://es.dbpedia.org/resource/Dark_Angel_(banda)","http://es.dbpedia.org/property/fechaacceso",18
"http://es.dbpedia.org/resource/Dark_Angel_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Dark_Angel_(banda)","http://es.dbpedia.org/property/genre","http://es.dbpedia.org/resource/Thrash_metal"
"http://es.dbpedia.org/resource/Dark_Angel_(banda)","http://es.dbpedia.org/property/label","http://es.dbpedia.org/resource/Relativity_Records"
"http://es.dbpedia.org/resource/Dark_Angel_(banda)","http://es.dbpedia.org/property/label","Independiente"
"http://es.dbpedia.org/resource/Dark_Angel_(banda)","http://es.dbpedia.org/property/label","http://es.dbpedia.org/resource/Combat_Records"
"http://es.dbpedia.org/resource/Dark_Angel_(banda)","http://es.dbpedia.org/property/name","Dark Angel"
"http://es.dbpedia.org/resource/Dark_Angel_(banda)","http://es.dbpedia.org/property/origin","http://es.dbpedia.org/resource/California"
"http://es.dbpedia.org/resource/Dark_Angel_(banda)","http://es.dbpedia.org/property/origin","http://es.dbpedia.org/resource/Los_Ángeles"
"http://es.dbpedia.org/resource/Dark_Angel_(banda)","http://es.dbpedia.org/property/origin","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Dark_Angel_(banda)","http://es.dbpedia.org/property/pastMembers","Jack Schwartz"
"http://es.dbpedia.org/resource/Dark_Angel_(banda)","http://es.dbpedia.org/property/pastMembers","Danyael Williams"
"http://es.dbpedia.org/resource/Dark_Angel_(banda)","http://es.dbpedia.org/property/pastMembers","Cris McCarthy"
"http://es.dbpedia.org/resource/Dark_Angel_(banda)","http://es.dbpedia.org/property/pastMembers","Brett Eriksen"
"http://es.dbpedia.org/resource/Dark_Angel_(banda)","http://es.dbpedia.org/property/pastMembers","Mike Andrade"
"http://es.dbpedia.org/resource/Dark_Angel_(banda)","http://es.dbpedia.org/property/pastMembers","Bob Gourley"
"http://es.dbpedia.org/resource/Dark_Angel_(banda)","http://es.dbpedia.org/property/pastMembers","Lee Rausch"
"http://es.dbpedia.org/resource/Dark_Angel_(banda)","http://es.dbpedia.org/property/pastMembers","Rob Yahn"
"http://es.dbpedia.org/resource/Dark_Angel_(banda)","http://es.dbpedia.org/property/pastMembers","Don Doty"
"http://es.dbpedia.org/resource/Dark_Angel_(banda)","http://es.dbpedia.org/property/pastMembers","Jim Drabos"
"http://es.dbpedia.org/resource/Dark_Angel_(banda)","http://es.dbpedia.org/property/título","Dark Angel"
"http://es.dbpedia.org/resource/Dark_Angel_(banda)","http://es.dbpedia.org/property/url","http://www.spirit-of-metal.com/groupe-groupe-Dark_Angel_(USA)-l-es.html"
"http://es.dbpedia.org/resource/Dark_Angel_(banda)","http://es.dbpedia.org/property/currentMembers","Ron Rinehart"
"http://es.dbpedia.org/resource/Dark_Angel_(banda)","http://es.dbpedia.org/property/currentMembers","http://es.dbpedia.org/resource/Gene_Hoglan"
"http://es.dbpedia.org/resource/Dark_Angel_(banda)","http://es.dbpedia.org/property/currentMembers","Eric Meyer"
"http://es.dbpedia.org/resource/Dark_Angel_(banda)","http://es.dbpedia.org/property/currentMembers","Mike Gonzalez"
"http://es.dbpedia.org/resource/Dark_Angel_(banda)","http://es.dbpedia.org/property/currentMembers","Jim Durkin"
"http://es.dbpedia.org/resource/Dark_Angel_(banda)","http://es.dbpedia.org/property/yearsActive",1981
"http://es.dbpedia.org/resource/Dark_Angel_(banda)","http://es.dbpedia.org/property/yearsActive",2013
"http://es.dbpedia.org/resource/Dark_Angel_(banda)","http://es.dbpedia.org/property/yearsActive",2002
"http://es.dbpedia.org/resource/Dark_Angel_(banda)","http://dbpedia.org/ontology/wikiPageID",6129882
"http://es.dbpedia.org/resource/Dark_Angel_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",127878972
"http://es.dbpedia.org/resource/Dark_Angel_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.spirit-of-metal.com/album-groupe-Dark_Angel_(USA)-nom_album-Hell's_on_Its_Knees-l-es.html"
