"subject","predicate","object"
"http://dbpedia.org/resource/Madonna_del_Granduca","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Madona_del_gran_duque"
"http://es.wikipedia.org/wiki/Madona_del_gran_duque","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Madona_del_gran_duque"
"http://es.dbpedia.org/resource/Madona_del_gran_duque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Madona_del_gran_duque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Madona_del_gran_duque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Madona_del_gran_duque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Madona_del_gran_duque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Madona_del_gran_duque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Madona_del_gran_duque","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Madona_del_gran_duque","http://www.w3.org/2000/01/rdf-schema#label","Madona del gran duque"
"http://es.dbpedia.org/resource/Madona_del_gran_duque","http://www.w3.org/2000/01/rdf-schema#comment","La Virgen con Niño (Madona del gran duque) (en italiano Madonna del granduca) es una pintura del artista del Alto Renacimiento italiano Rafael Sanzio, que data hacia 1505. Es una pintura al óleo sobre tabla con unas dimensiones de 84 cm de alto y 55 cm. de ancho. Se conserva en la Galería Palatina del Palacio Pitti, en Florencia, Italia. Probablemente fue pintada en el año 1505, poco después de que Rafael llegase a Florencia. La influencia de Leonardo da Vinci, cuyas obras consiguió conocer allí, puede verse en el uso del esfumado."
"http://es.dbpedia.org/resource/Madona_del_gran_duque","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261n80"
"http://es.dbpedia.org/resource/Madona_del_gran_duque","http://xmlns.com/foaf/0.1/name","Madona del gran duque"
"http://es.dbpedia.org/resource/Madona_del_gran_duque","http://xmlns.com/foaf/0.1/name","(Madonna del granduca)"
"http://es.dbpedia.org/resource/Madona_del_gran_duque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Colecciones_del_Palacio_Pitti"
"http://es.dbpedia.org/resource/Madona_del_gran_duque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_representando_a_la_Virgen_con_el_Niño"
"http://es.dbpedia.org/resource/Madona_del_gran_duque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintura_de_Italia_del_siglo_XVI"
"http://es.dbpedia.org/resource/Madona_del_gran_duque","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1500"
"http://es.dbpedia.org/resource/Madona_del_gran_duque","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Madona_del_gran_duque"
"http://es.dbpedia.org/resource/Madona_del_gran_duque","http://es.dbpedia.org/property/anchura","55.0"
"http://es.dbpedia.org/resource/Madona_del_gran_duque","http://es.dbpedia.org/property/autor","Rafael Sanzio"
"http://es.dbpedia.org/resource/Madona_del_gran_duque","http://es.dbpedia.org/property/año","Hacia 1505"
