"subject","predicate","object"
"http://es.dbpedia.org/resource/Poliperconte","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Casandro_de_Macedonia"
"http://es.dbpedia.org/resource/Casandro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casandro_de_Macedonia"
"http://es.dbpedia.org/resource/Casandro_de_macedonia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Casandro_de_Macedonia"
"http://es.dbpedia.org/resource/Alejandro_V_de_Macedonia","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Casandro_de_Macedonia"
"http://es.dbpedia.org/resource/Casandro_de_Macedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Casandro_de_Macedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Casandro_de_Macedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Casandro_de_Macedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Casandro_de_Macedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Casandro_de_Macedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Casandro_de_Macedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Casandro_de_Macedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Casandro_de_Macedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Casandro_de_Macedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Casandro_de_Macedonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Casandro_de_Macedonia","http://www.w3.org/2000/01/rdf-schema#label","Casandro de Macedonia"
"http://es.dbpedia.org/resource/Casandro_de_Macedonia","http://www.w3.org/2000/01/rdf-schema#comment","Casandro (griego: Κάσσανδρος, Kassandros Antipatros; h. 350- 297 a. C.), rey de Macedonia (305 - 297 a. C.), fue un hijo de Antípatro, y fundador de la dinastía antipátrida. Después de la muerte de Alejandro Magno, sus generales se repartieron el imperio, siendo protagonistas durante veinte años de grandes luchas y peleas por obtener el poder. Fueron los llamados diádocos, (διάδοχοι) o sucesores."
"http://es.dbpedia.org/resource/Casandro_de_Macedonia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015v_2"
"http://es.dbpedia.org/resource/Casandro_de_Macedonia","http://xmlns.com/foaf/0.1/name","Asume la corona"
"http://es.dbpedia.org/resource/Casandro_de_Macedonia","http://xmlns.com/foaf/0.1/name","Casandro de Macedonia"
"http://es.dbpedia.org/resource/Casandro_de_Macedonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_de_Macedonia"
"http://es.dbpedia.org/resource/Casandro_de_Macedonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_macedonios_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Casandro_de_Macedonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_la_Antigua_Grecia_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Casandro_de_Macedonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_Alejandro_Magno"
"http://es.dbpedia.org/resource/Casandro_de_Macedonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reyes_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Casandro_de_Macedonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_macedonios_del_siglo_IV_a._C."
"http://es.dbpedia.org/resource/Casandro_de_Macedonia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Casandro_de_Macedonia"
"http://es.dbpedia.org/resource/Casandro_de_Macedonia","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/Tesalónica_de_Macedonia"
"http://es.dbpedia.org/resource/Casandro_de_Macedonia","http://es.dbpedia.org/property/dinastía","http://es.dbpedia.org/resource/Dinastía_antipátrida"
"http://es.dbpedia.org/resource/Casandro_de_Macedonia","http://es.dbpedia.org/property/imagen","Coin of Cassander.jpg"
"http://es.dbpedia.org/resource/Casandro_de_Macedonia","http://es.dbpedia.org/property/nombre","Casandro de Macedonia"
"http://es.dbpedia.org/resource/Casandro_de_Macedonia","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Antípatro_de_Macedonia"
"http://es.dbpedia.org/resource/Casandro_de_Macedonia","http://es.dbpedia.org/property/período",317
"http://es.dbpedia.org/resource/Casandro_de_Macedonia","http://es.dbpedia.org/property/período",305
"http://es.dbpedia.org/resource/Casandro_de_Macedonia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Poliperconte"
"http://es.dbpedia.org/resource/Casandro_de_Macedonia","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Alejandro_IV_de_Macedonia"
"http://es.dbpedia.org/resource/Casandro_de_Macedonia","http://es.dbpedia.org/property/reinado",305
"http://es.dbpedia.org/resource/Casandro_de_Macedonia","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Filipo_IV_de_Macedonia"
"http://es.dbpedia.org/resource/Casandro_de_Macedonia","http://es.dbpedia.org/property/sucesor","Asume la corona"
"http://es.dbpedia.org/resource/Casandro_de_Macedonia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Lista_de_Reyes_de_Macedonia"
"http://es.dbpedia.org/resource/Casandro_de_Macedonia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Reino_de_Macedonia"
"http://es.dbpedia.org/resource/Casandro_de_Macedonia","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Anexo:Reyes_de_Macedonia"
