"subject","predicate","object"
"http://es.dbpedia.org/resource/Cagiva_C592","http://www.w3.org/2000/01/rdf-schema#label","Cagiva C592"
"http://es.dbpedia.org/resource/Cagiva_C592","http://www.w3.org/2000/01/rdf-schema#comment","La Cagiva C592 fue un modelo de motocicleta de competición, del fabricante Cagiva, que participó en el Campeonato del Mundo de Motociclismo en la categoría de 500 cc durante la temporada 1992. El nombre de la motocicleta está formado por una amalgama de palabras y letras, a saber, la ""C"", el ""5"" y el ""92"". La ""C"" representa la compañía (Cagiva), el ""5"" representa la clase en la que la motocicleta compitió, así como la capacidad del motor (500) y el ""92"" representa la temporada en la que corrió la motocicleta (1992)."
"http://es.dbpedia.org/resource/Cagiva_C592","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Modelos_de_motocicletas_de_competición"
"http://es.dbpedia.org/resource/Cagiva_C592","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cagiva_C592"
"http://es.dbpedia.org/resource/Cagiva_C592","http://es.dbpedia.org/property/cambio","Secuencial extraíble de 6 velocidades"
"http://es.dbpedia.org/resource/Cagiva_C592","http://es.dbpedia.org/property/capacidadTanque",21
"http://es.dbpedia.org/resource/Cagiva_C592","http://es.dbpedia.org/property/clase","500.0"
"http://es.dbpedia.org/resource/Cagiva_C592","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Cagiva"
"http://es.dbpedia.org/resource/Cagiva_C592","http://es.dbpedia.org/property/ignición","Magneti Marelli CDI"
"http://es.dbpedia.org/resource/Cagiva_C592","http://es.dbpedia.org/property/motor",49851
"http://es.dbpedia.org/resource/Cagiva_C592","http://es.dbpedia.org/property/nombre","Cagiva C592"
"http://es.dbpedia.org/resource/Cagiva_C592","http://es.dbpedia.org/property/pesoNeto","130.0"
"http://es.dbpedia.org/resource/Cagiva_C592","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cagiva_C591"
"http://es.dbpedia.org/resource/Cagiva_C592","http://es.dbpedia.org/property/producción",1992
"http://es.dbpedia.org/resource/Cagiva_C592","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Paton_C9"
"http://es.dbpedia.org/resource/Cagiva_C592","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Honda_NSR500"
"http://es.dbpedia.org/resource/Cagiva_C592","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Suzuki_RGV500"
"http://es.dbpedia.org/resource/Cagiva_C592","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Yamaha_YZR500"
"http://es.dbpedia.org/resource/Cagiva_C592","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Aprilia_RSW-2_500"
"http://es.dbpedia.org/resource/Cagiva_C592","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Cagiva_C593"
"http://es.dbpedia.org/resource/Cagiva_C592","http://es.dbpedia.org/property/transmisión","Cadena"
"http://es.dbpedia.org/resource/Cagiva_C592","http://es.dbpedia.org/property/diámetroCarrera","Diámetro 56.0 x Carrera 50.6 mm"
"http://es.dbpedia.org/resource/Cagiva_C592","http://dbpedia.org/ontology/wikiPageID",9394811
"http://es.dbpedia.org/resource/Cagiva_C592","http://dbpedia.org/ontology/wikiPageRevisionID",125830131
"http://es.dbpedia.org/resource/Cagiva_C592","http://dbpedia.org/ontology/wikiPageLength",6664
"http://es.dbpedia.org/resource/Cagiva_C592","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cagiva_C592?oldid=125830131&ns=0"
"http://es.dbpedia.org/resource/Cagiva_C592","http://dbpedia.org/ontology/abstract","La Cagiva C592 fue un modelo de motocicleta de competición, del fabricante Cagiva, que participó en el Campeonato del Mundo de Motociclismo en la categoría de 500 cc durante la temporada 1992. El nombre de la motocicleta está formado por una amalgama de palabras y letras, a saber, la ""C"", el ""5"" y el ""92"". La ""C"" representa la compañía (Cagiva), el ""5"" representa la clase en la que la motocicleta compitió, así como la capacidad del motor (500) y el ""92"" representa la temporada en la que corrió la motocicleta (1992)."
"http://es.dbpedia.org/resource/Cagiva_C593","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Cagiva_C592"
"http://es.dbpedia.org/resource/Honda_NSR500","http://es.dbpedia.org/property/relacionado","http://es.dbpedia.org/resource/Cagiva_C592"
"http://es.wikipedia.org/wiki/Cagiva_C592","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cagiva_C592"
