"subject","predicate","object"
"http://dbpedia.org/resource/Naphtali","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neftalí"
"http://es.dbpedia.org/resource/Neftali","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neftalí"
"http://es.dbpedia.org/resource/Neftalí","http://www.w3.org/2000/01/rdf-schema#label","Neftalí"
"http://es.dbpedia.org/resource/Neftalí","http://www.w3.org/2000/01/rdf-schema#comment","Neftalí (en hebreo: נַפְתָּלִי; "" Mi lucha""), personaje bíblico. Fue, de acuerdo con el Génesis, el sexto hijo de Jacob, el patriarca de Israel, y Bilha, y fundador de una de las doce tribus de Israel. Su nombre hace referencia a la lucha entre Raquel y Lea por el favor de Jacob. Bilha era la criada de Raquel, que se creía estéril y convenció a Jacob para que engendrara un hijo de aquella. Bilha, ya había engendrado de Jacob otro hijo para Raquel, Dan"
"http://es.dbpedia.org/resource/Neftalí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xp5k"
"http://es.dbpedia.org/resource/Neftalí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Antiguo_Testamento"
"http://es.dbpedia.org/resource/Neftalí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_los_judíos"
"http://es.dbpedia.org/resource/Neftalí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Génesis"
"http://es.dbpedia.org/resource/Neftalí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hijos_de_Jacob"
"http://es.dbpedia.org/resource/Neftalí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hebreos_bíblicos"
"http://es.dbpedia.org/resource/Neftalí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_del_Tanaj"
"http://es.dbpedia.org/resource/Neftalí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neftalí"
"http://es.dbpedia.org/resource/Neftalí","http://dbpedia.org/ontology/wikiPageID",1319126
"http://es.dbpedia.org/resource/Neftalí","http://dbpedia.org/ontology/wikiPageRevisionID",122082499
"http://es.dbpedia.org/resource/Neftalí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.biblegateway.com/passage/%3Fsearch=G%C3%A9nesis+49&version=LBLA"
"http://es.dbpedia.org/resource/Neftalí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jewishencyclopedia.com/articles/11309-naphtali"
"http://es.dbpedia.org/resource/Neftalí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ou.org/judaism-101/glossary/naphtali/"
"http://es.dbpedia.org/resource/Neftalí","http://dbpedia.org/ontology/wikiPageLength",1840
"http://es.dbpedia.org/resource/Neftalí","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neftalí?oldid=122082499&ns=0"
"http://es.dbpedia.org/resource/Neftalí","http://dbpedia.org/ontology/abstract","Neftalí (en hebreo: נַפְתָּלִי; "" Mi lucha""), personaje bíblico. Fue, de acuerdo con el Génesis, el sexto hijo de Jacob, el patriarca de Israel, y Bilha, y fundador de una de las doce tribus de Israel. Su nombre hace referencia a la lucha entre Raquel y Lea por el favor de Jacob. Bilha era la criada de Raquel, que se creía estéril y convenció a Jacob para que engendrara un hijo de aquella. Bilha, ya había engendrado de Jacob otro hijo para Raquel, Dan"
"http://es.wikipedia.org/wiki/Neftalí","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Neftalí"
