"subject","predicate","object"
"http://es.dbpedia.org/resource/Rodrigo_Moya_(fotógrafo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Rodrigo_Moya_(fotógrafo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Rodrigo_Moya_(fotógrafo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Rodrigo_Moya_(fotógrafo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Rodrigo_Moya_(fotógrafo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Rodrigo_Moya_(fotógrafo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Rodrigo_Moya_(fotógrafo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Rodrigo_Moya_(fotógrafo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Rodrigo_Moya_(fotógrafo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Rodrigo_Moya_(fotógrafo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Rodrigo_Moya_(fotógrafo)","http://www.w3.org/2000/01/rdf-schema#label","Rodrigo Moya (fotógrafo)"
"http://es.dbpedia.org/resource/Rodrigo_Moya_(fotógrafo)","http://www.w3.org/2000/01/rdf-schema#comment","Rodrigo Moya (Medellín, Colombia; 10 de abril de 1931) es un fotógrafo mexicano.​​ Es reconocido por su trabajo en el que capturó las desigualdades sociales y los disturbios políticos de Latinoamérica en los años 50 y 60. Es uno de los pioneros y exponentes de la fotografía mexicana contemporánea reconocido internacionalmente. En los inicios de su carrera como fotógrafo, se inspiró en las obras de artistas como Walker Evans, Lewis Hine, Robert Frank, William Eugene Smith y Dorothea Lange, posteriormente su trabajo fue influenciado por el fotógrafo mexicano Nacho López.​ En la actualidad Rodrigo Moya se ha convertido en uno de los fotodocumentalistas más importantes de Latinoamérica.​ Además de su reconocido aporte a la fotografía documental latinoamericana, Moya ha explorado con éxito la n"
"http://es.dbpedia.org/resource/Rodrigo_Moya_(fotógrafo)","http://xmlns.com/foaf/0.1/name","Rodrigo Moya"
"http://es.dbpedia.org/resource/Rodrigo_Moya_(fotógrafo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fotógrafos_de_México"
"http://es.dbpedia.org/resource/Rodrigo_Moya_(fotógrafo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Rodrigo_Moya_(fotógrafo)"
"http://es.dbpedia.org/resource/Rodrigo_Moya_(fotógrafo)","http://es.dbpedia.org/property/cónyuge","Susan Flaherty"
"http://es.dbpedia.org/resource/Rodrigo_Moya_(fotógrafo)","http://es.dbpedia.org/property/imagen","Rodrigo Moya San Marcos Texas 2015 b.jpg"
"http://es.dbpedia.org/resource/Rodrigo_Moya_(fotógrafo)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Medellín"
"http://es.dbpedia.org/resource/Rodrigo_Moya_(fotógrafo)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Antioquia"
"http://es.dbpedia.org/resource/Rodrigo_Moya_(fotógrafo)","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Nacionalidad_colombiana"
"http://es.dbpedia.org/resource/Rodrigo_Moya_(fotógrafo)","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_mexicana"
"http://es.dbpedia.org/resource/Rodrigo_Moya_(fotógrafo)","http://es.dbpedia.org/property/nombre","Rodrigo Moya"
"http://es.dbpedia.org/resource/Rodrigo_Moya_(fotógrafo)","http://es.dbpedia.org/property/nombreDeNacimiento","Luis Rodrigo Moya Moreno"
"http://es.dbpedia.org/resource/Rodrigo_Moya_(fotógrafo)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Fotógrafo"
"http://es.dbpedia.org/resource/Rodrigo_Moya_(fotógrafo)","http://es.dbpedia.org/property/padres","Luis Moya y Alicia Moreno"
"http://es.dbpedia.org/resource/Rodrigo_Moya_(fotógrafo)","http://es.dbpedia.org/property/tamañoDeImagen",275
"http://es.dbpedia.org/resource/Rodrigo_Moya_(fotógrafo)","http://es.dbpedia.org/property/textoimagen","Rodrigo Moya en la exposición Photography and Conscience. San Marcos, Texas, 2015.Foto A.A."
"http://es.dbpedia.org/resource/Rodrigo_Moya_(fotógrafo)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Medellín"
"http://es.dbpedia.org/resource/Rodrigo_Moya_(fotógrafo)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Antioquia"
"http://es.dbpedia.org/resource/Rodrigo_Moya_(fotógrafo)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Colombiano"
"http://es.dbpedia.org/resource/Rodrigo_Moya_(fotógrafo)","http://dbpedia.org/ontology/wikiPageID",6823213
"http://es.dbpedia.org/resource/Rodrigo_Moya_(fotógrafo)","http://dbpedia.org/ontology/wikiPageRevisionID",125560547
"http://es.dbpedia.org/resource/Rodrigo_Moya_(fotógrafo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archivofotograficorodrigomoya.blogspot.mx/"
"http://es.dbpedia.org/resource/Rodrigo_Moya_(fotógrafo)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160116081815/http:/www.thewittliffcollections.txstate.edu/collections/southwestern-mexican-photography/artists/moya.html"
"http://es.dbpedia.org/resource/Rodrigo_Moya_(fotógrafo)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.americat.cat/es/cuba-mia-rodrigo-moya-1964/"
"http://es.dbpedia.org/resource/Rodrigo_Moya_(fotógrafo)","http://dbpedia.org/ontology/wikiPageLength",12159
"http://es.dbpedia.org/resource/Rodrigo_Moya_(fotógrafo)","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_mexicana"
"http://es.dbpedia.org/resource/Rodrigo_Moya_(fotógrafo)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Fotógrafo"
"http://es.dbpedia.org/resource/Rodrigo_Moya_(fotógrafo)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Rodrigo_Moya_(fotógrafo)?oldid=125560547&ns=0"
"http://es.dbpedia.org/resource/Rodrigo_Moya_(fotógrafo)","http://dbpedia.org/ontology/abstract","Rodrigo Moya (Medellín, Colombia; 10 de abril de 1931) es un fotógrafo mexicano.​​ Es reconocido por su trabajo en el que capturó las desigualdades sociales y los disturbios políticos de Latinoamérica en los años 50 y 60. Es uno de los pioneros y exponentes de la fotografía mexicana contemporánea reconocido internacionalmente. En los inicios de su carrera como fotógrafo, se inspiró en las obras de artistas como Walker Evans, Lewis Hine, Robert Frank, William Eugene Smith y Dorothea Lange, posteriormente su trabajo fue influenciado por el fotógrafo mexicano Nacho López.​ En la actualidad Rodrigo Moya se ha convertido en uno de los fotodocumentalistas más importantes de Latinoamérica.​ Además de su reconocido aporte a la fotografía documental latinoamericana, Moya ha explorado con éxito la narrativa y la poesía."
"http://dbpedia.org/resource/Rodrigo_Moya_(photographer)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Rodrigo_Moya_(fotógrafo)"
"http://es.wikipedia.org/wiki/Rodrigo_Moya_(fotógrafo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Rodrigo_Moya_(fotógrafo)"
