"subject","predicate","object"
"http://es.dbpedia.org/resource/Matriz_(tipografia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Matriz_(tipografía)"
"http://dbpedia.org/resource/Matrix_(printing)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Matriz_(tipografía)"
"http://es.dbpedia.org/resource/Matriz_(tipografía)","http://www.w3.org/2000/01/rdf-schema#label","Matriz (tipografía)"
"http://es.dbpedia.org/resource/Matriz_(tipografía)","http://www.w3.org/2000/01/rdf-schema#comment","Se denomina matriz a una pieza normalizada de metal destinada a formar parte del molde de un tipo de imprenta. El proceso tradicional fue inventado por Johannes Gutenberg dentro de un grupo de inventos que constituye la imprenta de tipos móviles. El molde del que forma parte la matriz puede ser manual, automático, o formar parte de una máquina de componer como la Linotipia o la Monotipia. En los procedimientos automáticos la matriz suele ser considerablemente distinta que en el procedimiento manual."
"http://es.dbpedia.org/resource/Matriz_(tipografía)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.038cfp"
"http://es.dbpedia.org/resource/Matriz_(tipografía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_la_impresión"
"http://es.dbpedia.org/resource/Matriz_(tipografía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tipografía"
"http://es.dbpedia.org/resource/Matriz_(tipografía)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Impresión"
"http://es.dbpedia.org/resource/Matriz_(tipografía)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Matriz_(tipografía)"
"http://es.dbpedia.org/resource/Matriz_(tipografía)","http://dbpedia.org/ontology/wikiPageID",1890271
"http://es.dbpedia.org/resource/Matriz_(tipografía)","http://dbpedia.org/ontology/wikiPageRevisionID",123648129
"http://es.dbpedia.org/resource/Matriz_(tipografía)","http://dbpedia.org/ontology/wikiPageLength",1940
"http://es.dbpedia.org/resource/Matriz_(tipografía)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Matriz_(tipografía)?oldid=123648129&ns=0"
"http://es.dbpedia.org/resource/Matriz_(tipografía)","http://dbpedia.org/ontology/abstract","Se denomina matriz a una pieza normalizada de metal destinada a formar parte del molde de un tipo de imprenta. El proceso tradicional fue inventado por Johannes Gutenberg dentro de un grupo de inventos que constituye la imprenta de tipos móviles. La matriz se compone por lo general de una pieza prismática de cobre sobre la que se graba la forma en hueco de una letra o signo. Esto se hace por estampación con punzón, y más recientemente por procedimientos electroquímicos o mecánicos (mediante un pantógrafo). Esta matriz se sitúa en un molde de forma aproximadamente prismática, de modo que constituye el extremo que lo cierra por su parte inferior. En la matriz el dibujo está grabado en su posición natural o a derechas, mientras que en el punzón y en el tipo móvil la letra está invertida en simetría especular, para poder producir una impresión correcta. El molde del que forma parte la matriz puede ser manual, automático, o formar parte de una máquina de componer como la Linotipia o la Monotipia. En los procedimientos automáticos la matriz suele ser considerablemente distinta que en el procedimiento manual."
"http://es.wikipedia.org/wiki/Matriz_(tipografía)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Matriz_(tipografía)"
