"subject","predicate","object"
"http://es.dbpedia.org/resource/Afilado_de_cuchillos","http://www.w3.org/2000/01/rdf-schema#label","Afilado de cuchillos"
"http://es.dbpedia.org/resource/Afilado_de_cuchillos","http://www.w3.org/2000/01/rdf-schema#comment","El afilado de cuchillos se realiza por abrasión contra una superficie dura, típicamente piedra, o contra una superficie blanda con unas partículas duras, como una lija. Adicionalmente es recomendable utilizar un asentador para asentar el filo y eliminar la rebaba sobrante del proceso de afilado."
"http://es.dbpedia.org/resource/Afilado_de_cuchillos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02p9hqv"
"http://es.dbpedia.org/resource/Afilado_de_cuchillos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuchillos"
"http://es.dbpedia.org/resource/Afilado_de_cuchillos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Afilado_de_cuchillos"
"http://es.dbpedia.org/resource/Afilado_de_cuchillos","http://dbpedia.org/ontology/wikiPageID",5040172
"http://es.dbpedia.org/resource/Afilado_de_cuchillos","http://dbpedia.org/ontology/wikiPageRevisionID",119018374
"http://es.dbpedia.org/resource/Afilado_de_cuchillos","http://dbpedia.org/ontology/wikiPageLength",2987
"http://es.dbpedia.org/resource/Afilado_de_cuchillos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Afilado_de_cuchillos?oldid=119018374&ns=0"
"http://es.dbpedia.org/resource/Afilado_de_cuchillos","http://dbpedia.org/ontology/abstract","El afilado de cuchillos se realiza por abrasión contra una superficie dura, típicamente piedra, o contra una superficie blanda con unas partículas duras, como una lija. Adicionalmente es recomendable utilizar un asentador para asentar el filo y eliminar la rebaba sobrante del proceso de afilado. Diferentes cuchillos se afilan de forma diferente en función de la geometría del filo y su aplicación. Por ejemplo, las hojas de los bisturís quirúrgicos son muy afiladas, pero frágiles, y generalmente no se afilan sino que directamente se descartan luego del uso. Las cuchillas de afeitar deben cortar con mínima presión, y por lo tanto deben estar muy afiladas con un ángulo pequeño y perfil cóncavo, se las afila diariamente o con mayor frecuencia. Los cuchillos de cocina son menos afilados, y en general cortan por deslizamiento en lugar de por presión y también se los afila regularmente por lo que existen utensilios para realizar la tarea. En el otro extremo, un hacha para cortar leña será menos afilada aún, y se utiliza principalmente para cortar madera mediante presión, no deslizamiento, y aunque puede rectificarse, no es común afilarla diariamente. En general, aunque no siempre, cuanto más duro es el material menos agudo es el filo."
"http://es.dbpedia.org/resource/Afiladura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Afilado_de_cuchillos"
"http://dbpedia.org/resource/Knife_sharpening","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Afilado_de_cuchillos"
"http://es.wikipedia.org/wiki/Afilado_de_cuchillos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Afilado_de_cuchillos"
