"subject","predicate","object"
"http://es.dbpedia.org/resource/Marquesado_de_Herrera","http://www.w3.org/2000/01/rdf-schema#label","Marquesado de Herrera"
"http://es.dbpedia.org/resource/Marquesado_de_Herrera","http://www.w3.org/2000/01/rdf-schema#comment","El Marquesado de Herrera es un título nobiliario español creado el 9 de noviembre de 1790 por el rey Carlos IV a favor de Vicente De Herrera y Rivero Del Corro y Gómez de Lamadrid, Ministro del Real y Supremo Consejo de Indias.​"
"http://es.dbpedia.org/resource/Marquesado_de_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Marquesados_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Títulos_nobiliarios_del_virreinato_de_Nueva_España"
"http://es.dbpedia.org/resource/Marquesado_de_Herrera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nueva_España_en_1790"
"http://es.dbpedia.org/resource/Marquesado_de_Herrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marquesado_de_Herrera"
"http://es.dbpedia.org/resource/Marquesado_de_Herrera","http://es.dbpedia.org/property/actualTitular","Guillermo Díaz de Bustamante y Gil de Reboleño"
"http://es.dbpedia.org/resource/Marquesado_de_Herrera","http://es.dbpedia.org/property/fecha",9
"http://es.dbpedia.org/resource/Marquesado_de_Herrera","http://es.dbpedia.org/property/imagen","Corona de marqués 2.svg"
"http://es.dbpedia.org/resource/Marquesado_de_Herrera","http://es.dbpedia.org/property/primerTitular","Vicente De Herrera y Rivero, Del Corro y Gómez de Lamadrid"
"http://es.dbpedia.org/resource/Marquesado_de_Herrera","http://es.dbpedia.org/property/rey","http://es.dbpedia.org/resource/Carlos_IV_de_España"
"http://es.dbpedia.org/resource/Marquesado_de_Herrera","http://es.dbpedia.org/property/textoImagen","Corona marquesal"
"http://es.dbpedia.org/resource/Marquesado_de_Herrera","http://dbpedia.org/ontology/wikiPageID",5016386
"http://es.dbpedia.org/resource/Marquesado_de_Herrera","http://dbpedia.org/ontology/wikiPageRevisionID",128910967
"http://es.dbpedia.org/resource/Marquesado_de_Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.heraldaria.com/titulos_nobiliarios.php%3Fmenus=&id=1232"
"http://es.dbpedia.org/resource/Marquesado_de_Herrera","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.diputaciondelagrandezaytitulosdelreino.es/"
"http://es.dbpedia.org/resource/Marquesado_de_Herrera","http://dbpedia.org/ontology/wikiPageLength",2986
"http://es.dbpedia.org/resource/Marquesado_de_Herrera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marquesado_de_Herrera?oldid=128910967&ns=0"
"http://es.dbpedia.org/resource/Marquesado_de_Herrera","http://dbpedia.org/ontology/abstract","El Marquesado de Herrera es un título nobiliario español creado el 9 de noviembre de 1790 por el rey Carlos IV a favor de Vicente De Herrera y Rivero Del Corro y Gómez de Lamadrid, Ministro del Real y Supremo Consejo de Indias.​"
"http://es.wikipedia.org/wiki/Marquesado_de_Herrera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marquesado_de_Herrera"
