"subject","predicate","object"
"http://es.dbpedia.org/resource/Jymmy_França","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jymmy_França","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jymmy_França","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jymmy_França","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jymmy_França","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jymmy_França","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jymmy_França","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jymmy_França","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jymmy_França","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jymmy_França","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jymmy_França","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jymmy_França","http://www.w3.org/2000/01/rdf-schema#label","Jymmy França"
"http://es.dbpedia.org/resource/Jymmy_França","http://www.w3.org/2000/01/rdf-schema#comment","Jimmy França (Río de Janeiro, Brasil, 15 de abril de 1984) es un futbolista brasileño. Juega de delantero y su equipo actual es el FC Sheriff Tiraspol de Moldavia.​​ Jugó para clubes como el Angra dos Reis, Americano, Friburguense, América, Spartak Trnava, FC Sheriff Tiraspol, FC Chernomorets Odessa, Shimizu S-Pulse, Tokyo Verdy y Paulista."
"http://es.dbpedia.org/resource/Jymmy_França","http://xmlns.com/foaf/0.1/name","Jymmy Dougllas França"
"http://es.dbpedia.org/resource/Jymmy_França","http://xmlns.com/foaf/0.1/name","Jymmy França"
"http://es.dbpedia.org/resource/Jymmy_França","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Tokyo_Verdy"
"http://es.dbpedia.org/resource/Jymmy_França","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Paulista_Futebol_Clube"
"http://es.dbpedia.org/resource/Jymmy_França","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_América_Futebol_Clube_(RN)"
"http://es.dbpedia.org/resource/Jymmy_França","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Americano_Futebol_Clube"
"http://es.dbpedia.org/resource/Jymmy_França","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Angra_dos_Reis_Esporte_Clube"
"http://es.dbpedia.org/resource/Jymmy_França","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Río_de_Janeiro"
"http://es.dbpedia.org/resource/Jymmy_França","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Shimizu_S-Pulse"
"http://es.dbpedia.org/resource/Jymmy_França","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Friburguense_Atlético_Clube"
"http://es.dbpedia.org/resource/Jymmy_França","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Brasil"
"http://es.dbpedia.org/resource/Jymmy_França","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Football_Club_Spartak_Trnava"
"http://es.dbpedia.org/resource/Jymmy_França","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jymmy_França"
"http://es.dbpedia.org/resource/Jymmy_França","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/FC_Sheriff_Tiraspol"
"http://es.dbpedia.org/resource/Jymmy_França","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Fútbol"
"http://es.dbpedia.org/resource/Jymmy_França","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Castelo_Futebol_Clube"
"http://es.dbpedia.org/resource/Jymmy_França","http://es.dbpedia.org/property/equipos","*  Castelo 
*  Estrela do Norte 
*  Angra dos Reis 
*  Quissamã 
*  Americano 
*  Friburguense 
*  Jaguaré 
*  América 
*  Spartak Trnava 
*  FC Sheriff Tiraspol 
*  FC Chernomorets Odessa 
*  Shimizu S-Pulse 
*  Tokyo Verdy 
*  Paulista"
