"subject","predicate","object"
"http://dbpedia.org/resource/Fazuelos","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fazuelos"
"http://es.dbpedia.org/resource/Fazuelo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fazuelos"
"http://es.wikipedia.org/wiki/Fazuelos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fazuelos"
"http://es.dbpedia.org/resource/Fazuelos","http://www.w3.org/2000/01/rdf-schema#label","Fazuelos"
"http://es.dbpedia.org/resource/Fazuelos","http://www.w3.org/2000/01/rdf-schema#comment","Fazuelos, fijuelas o deblas son pasteles tradicionales de la . Son el equivalente sefardí de hamantash.​ Representan las ""orejas de Haman"" y se suelen comer generalmente antes del ayuno de la fiesta de Purim, aunque algunas familias los sirven al final de la fiesta de Yom Kippur. Específicamente, un fazuelo es una masa frita delgada elaborada con harina y un gran número de huevos. Los judíos turcos le agregan brandy a la masa y los judíos marroquíes los comen con canela y miel."
"http://es.dbpedia.org/resource/Fazuelos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cbblb"
"http://es.dbpedia.org/resource/Fazuelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alimentos_purim"
"http://es.dbpedia.org/resource/Fazuelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Israel"
"http://es.dbpedia.org/resource/Fazuelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_sefardí"
"http://es.dbpedia.org/resource/Fazuelos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_judía"
"http://es.dbpedia.org/resource/Fazuelos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fazuelos"
"http://es.dbpedia.org/resource/Fazuelos","http://dbpedia.org/ontology/wikiPageID",4534440
"http://es.dbpedia.org/resource/Fazuelos","http://dbpedia.org/ontology/wikiPageRevisionID",127490852
"http://es.dbpedia.org/resource/Fazuelos","http://dbpedia.org/ontology/wikiPageLength",991
"http://es.dbpedia.org/resource/Fazuelos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fazuelos?oldid=127490852&ns=0"
"http://es.dbpedia.org/resource/Fazuelos","http://dbpedia.org/ontology/abstract","Fazuelos, fijuelas o deblas son pasteles tradicionales de la . Son el equivalente sefardí de hamantash.​ Representan las ""orejas de Haman"" y se suelen comer generalmente antes del ayuno de la fiesta de Purim, aunque algunas familias los sirven al final de la fiesta de Yom Kippur. Específicamente, un fazuelo es una masa frita delgada elaborada con harina y un gran número de huevos. Los judíos turcos le agregan brandy a la masa y los judíos marroquíes los comen con canela y miel."
