"subject","predicate","object"
"http://es.dbpedia.org/resource/Guillermo_Perry_Rubio","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Iván_Duque_Escobar"
"http://es.dbpedia.org/resource/Iván_Duque_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Iván_Duque_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Iván_Duque_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Iván_Duque_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Iván_Duque_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Iván_Duque_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Iván_Duque_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iván_Duque_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Iván_Duque_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Iván_Duque_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Iván_Duque_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Iván_Duque_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Iván_Duque_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Iván_Duque_Escobar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Iván_Duque_Escobar","http://www.w3.org/2000/01/rdf-schema#label","Iván Duque Escobar"
"http://es.dbpedia.org/resource/Iván_Duque_Escobar","http://www.w3.org/2000/01/rdf-schema#comment","Iván Duque Escobar (Gómez Plata, Antioquia, 20 de mayo de 1937 - Medellín, 3 de julio de 2016) fue un futbolista, abogado, periodista y político colombiano, del Partido Liberal. Se desempeñó como gobernador de Antioquia, Ministro de Minas y de Desarrollo y Registrador Nacional del Estado Civil, padre del actual presidente de Colombia Iván Duque Márquez."
"http://es.dbpedia.org/resource/Iván_Duque_Escobar","http://xmlns.com/foaf/0.1/name","Iván Duque Escobar"
"http://es.dbpedia.org/resource/Iván_Duque_Escobar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Colombia"
"http://es.dbpedia.org/resource/Iván_Duque_Escobar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gomezplatenses"
"http://es.dbpedia.org/resource/Iván_Duque_Escobar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antioqueños"
