"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_Javier_García_Arnáiz","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Javier_Salto"
"http://es.dbpedia.org/resource/Javier_Salto_Martínez-Avial","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_Salto"
"http://dbpedia.org/resource/Javier_Salto","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Javier_Salto"
"http://es.dbpedia.org/resource/Javier_Salto_Martinez","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Javier_Salto"
"http://es.dbpedia.org/resource/Javier_Salto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Javier_Salto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Javier_Salto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Javier_Salto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Javier_Salto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Javier_Salto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Javier_Salto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Javier_Salto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Javier_Salto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Javier_Salto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Javier_Salto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Javier_Salto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Javier_Salto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Javier_Salto","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Javier_Salto","http://www.w3.org/2000/01/rdf-schema#label","Javier Salto"
"http://es.dbpedia.org/resource/Javier_Salto","http://www.w3.org/2000/01/rdf-schema#comment","Javier Salto Martínez-Avial (Madrid, 15 de diciembre de 1955)​ es un general español perteneciente al Ejército del Aire del que ostenta la jefatura de su Estado Mayor desde el 31 de marzo de 2017. Piloto de caza y ataque, también ha recibido instrucción como controlador aéreo avanzado (FAC), apoyo aéreo, seguridad en vuelo, alta gestión logística, fotointerpretación, abastecimientos y observador. Ha sido piloto instructor en el 462 Escuadrón de cazas Mirage F1 y cuenta con la Diplomatura de Estado Mayor de los Estados Unidos, convalidada en España."
"http://es.dbpedia.org/resource/Javier_Salto","http://xmlns.com/foaf/0.1/name","Javier Salto Martínez-Avial"
"http://es.dbpedia.org/resource/Javier_Salto","http://xmlns.com/foaf/0.1/name","En el cargo"
"http://es.dbpedia.org/resource/Javier_Salto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aviadores"
"http://es.dbpedia.org/resource/Javier_Salto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Javier_Salto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_de_España_del_siglo_XXI"
"http://es.dbpedia.org/resource/Javier_Salto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condecorados_con_la_Orden_del_Mérito_de_la_Guardia_Civil"
"http://es.dbpedia.org/resource/Javier_Salto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_con_placa_de_la_Orden_de_San_Hermenegildo"
"http://es.dbpedia.org/resource/Javier_Salto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_Madrid"
"http://es.dbpedia.org/resource/Javier_Salto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_grandes_cruces_de_la_Orden_de_San_Hermenegildo"
"http://es.dbpedia.org/resource/Javier_Salto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_comendadores_de_la_Orden_de_San_Hermenegildo"
"http://es.dbpedia.org/resource/Javier_Salto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Caballeros_con_la_cruz_de_la_Orden_de_San_Hermenegildo"
"http://es.dbpedia.org/resource/Javier_Salto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Generales_del_Aire_(rango)"
"http://es.dbpedia.org/resource/Javier_Salto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Javier_Salto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grandes_cruces_del_Mérito_Aeronáutico_con_distintivo_blanco"
"http://es.dbpedia.org/resource/Javier_Salto","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jefes_del_Estado_Mayor_del_Ejército_del_Aire_de_España"
"http://es.dbpedia.org/resource/Javier_Salto","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Javier_Salto"
"http://es.dbpedia.org/resource/Javier_Salto","http://es.dbpedia.org/property/2data","Gral. de Ejército  Fernando Alejandre Martínez"
"http://es.dbpedia.org/resource/Javier_Salto","http://es.dbpedia.org/property/2data","http://es.dbpedia.org/resource/Jefe_de_Estado_Mayor_de_la_Defensa"
"http://es.dbpedia.org/resource/Javier_Salto","http://es.dbpedia.org/property/almamáter","Academia General del Aire"
"http://es.dbpedia.org/resource/Javier_Salto","http://es.dbpedia.org/property/añosDeServicio",1979
"http://es.dbpedia.org/resource/Javier_Salto","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Jefe_de_Estado_Mayor_del_Ejército_del_Aire_(España)"
"http://es.dbpedia.org/resource/Javier_Salto","http://es.dbpedia.org/property/condecoraciones","Véase ''[[#Honores y condecoraciones"
"http://es.dbpedia.org/resource/Javier_Salto","http://es.dbpedia.org/property/escudo","Emblem of the Military staff of the Spanish Air Force.svg"
"http://es.dbpedia.org/resource/Javier_Salto","http://es.dbpedia.org/property/imagen",101018
"http://es.dbpedia.org/resource/Javier_Salto","http://es.dbpedia.org/property/imagen",95
