"subject","predicate","object"
"http://es.wikipedia.org/wiki/Crux","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Crux"
"http://es.dbpedia.org/resource/HD_108147_b","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Crux"
"http://es.dbpedia.org/resource/Theta2_Crucis","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Crux"
"http://es.dbpedia.org/resource/Cruz_(astronomia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crux"
"http://es.dbpedia.org/resource/Cruz_(astronomía)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crux"
"http://es.dbpedia.org/resource/Cruz_del_Sur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crux"
"http://es.dbpedia.org/resource/Cruz_del_sur","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Crux"
"http://es.dbpedia.org/resource/DI_Crucis","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Crux"
"http://dbpedia.org/resource/Crux","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Crux"
"http://es.dbpedia.org/resource/HR_4908","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Crux"
"http://es.dbpedia.org/resource/Nebulosa_del_Pez_Dragón","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Crux"
"http://es.dbpedia.org/resource/Nebulosa_Saco_de_Carbón","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Crux"
"http://es.dbpedia.org/resource/S_Crucis","http://es.dbpedia.org/property/constelación","http://es.dbpedia.org/resource/Crux"
"http://es.dbpedia.org/resource/Crux","http://www.w3.org/2000/01/rdf-schema#label","Crux"
"http://es.dbpedia.org/resource/Crux","http://www.w3.org/2000/01/rdf-schema#comment","Crux ​ es una constelación del hemisferio sur celeste, compuesta por dos travesaños cruzados, uno de 4.2 y el otro de 5.4 grados de largo, y ocupa una zona de solo sesenta y ocho grados cuadrados, por lo que cubre apenas 1/600 del cielo.​ Es la más pequeña de las ochenta y ocho constelaciones que conforman la bóveda celeste según los límites marcados en 1930 por la Unión Astronómica Internacional (UAI)."
"http://es.dbpedia.org/resource/Crux","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01wll"
"http://es.dbpedia.org/resource/Crux","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Crux"
"http://es.dbpedia.org/resource/Crux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelación_de_Crux"
"http://es.dbpedia.org/resource/Crux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constelaciones"
"http://es.dbpedia.org/resource/Crux","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Crux"
"http://es.dbpedia.org/resource/Crux","http://es.dbpedia.org/property/abreviatura","Cru"
"http://es.dbpedia.org/resource/Crux","http://es.dbpedia.org/property/arInferior",11
"http://es.dbpedia.org/resource/Crux","http://es.dbpedia.org/property/arSuperior",12
"http://es.dbpedia.org/resource/Crux","http://es.dbpedia.org/property/caldwell",3
"http://es.dbpedia.org/resource/Crux","http://es.dbpedia.org/property/colindancia",2
"http://es.dbpedia.org/resource/Crux","http://es.dbpedia.org/property/decInferior",-64.7
"http://es.dbpedia.org/resource/Crux","http://es.dbpedia.org/property/decSuperior",-55.68
"http://es.dbpedia.org/resource/Crux","http://es.dbpedia.org/property/estrella","http://es.dbpedia.org/resource/Ácrux"
"http://es.dbpedia.org/resource/Crux","http://es.dbpedia.org/property/estrellas",49
"http://es.dbpedia.org/resource/Crux","http://es.dbpedia.org/property/genitivo","Crucis"
"http://es.dbpedia.org/resource/Crux","http://es.dbpedia.org/property/imagen","Crux constellation map.svg"
"http://es.dbpedia.org/resource/Crux","http://es.dbpedia.org/property/introducidaPor","http://es.dbpedia.org/resource/Petrus_Plancius"
"http://es.dbpedia.org/resource/Crux","http://es.dbpedia.org/property/magnitud",0.74
"http://es.dbpedia.org/resource/Crux","http://es.dbpedia.org/property/mes","Mayo"
"http://es.dbpedia.org/resource/Crux","http://es.dbpedia.org/property/messier","Ninguno"
"http://es.dbpedia.org/resource/Crux","http://es.dbpedia.org/property/meteoros","Ninguna"
"http://es.dbpedia.org/resource/Crux","http://es.dbpedia.org/property/ngc",8
"http://es.dbpedia.org/resource/Crux","http://es.dbpedia.org/property/nombreEspañol","La Cruz del Sur"
"http://es.dbpedia.org/resource/Crux","http://es.dbpedia.org/property/nombreLatín","Crux"
"http://es.dbpedia.org/resource/Crux","http://es.dbpedia.org/property/pieImagen","Carta celeste de la constelación de la Cruz en la que aparecen sus principales estrellas."
"http://es.dbpedia.org/resource/Crux","http://es.dbpedia.org/property/porcentaje",0.166
"http://es.dbpedia.org/resource/Crux","http://es.dbpedia.org/property/rango",88
"http://es.dbpedia.org/resource/Crux","http://es.dbpedia.org/property/superficie",68.4
"http://es.dbpedia.org/resource/Crux","http://es.dbpedia.org/property/título","Crux"
"http://es.dbpedia.org/resource/Crux","http://es.dbpedia.org/property/verCompletaInferior",25
"http://es.dbpedia.org/resource/Crux","http://es.dbpedia.org/property/verCompletaSuperior",90
"http://es.dbpedia.org/resource/Crux","http://es.dbpedia.org/property/verParcialInferior",34
"http://es.dbpedia.org/resource/Crux","http://es.dbpedia.org/property/verParcialSuperior",25
"http://es.dbpedia.org/resource/Crux","http://dbpedia.org/ontology/wikiPageID",35513
"http://es.dbpedia.org/resource/Crux","http://dbpedia.org/ontology/wikiPageRevisionID",129545414
