"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cristo_ante_Pilatos_(Tintoretto)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristo_ante_Pilatos_(Tintoretto)"
"http://es.dbpedia.org/resource/Cristo_ante_Pilatos_(Tintoretto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Painting"
"http://es.dbpedia.org/resource/Cristo_ante_Pilatos_(Tintoretto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristo_ante_Pilatos_(Tintoretto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cristo_ante_Pilatos_(Tintoretto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cristo_ante_Pilatos_(Tintoretto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cristo_ante_Pilatos_(Tintoretto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Cristo_ante_Pilatos_(Tintoretto)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Painting"
"http://es.dbpedia.org/resource/Cristo_ante_Pilatos_(Tintoretto)","http://www.w3.org/2000/01/rdf-schema#label","Cristo ante Pilatos (Tintoretto)"
"http://es.dbpedia.org/resource/Cristo_ante_Pilatos_(Tintoretto)","http://www.w3.org/2000/01/rdf-schema#comment","Cristo ante Pilato es un cuadro del pintor Tintoretto, realizado entre 1566 y 1567, que se encuentra en la pared izquierda de la Sala dell´Albergo de la Scuola Grande di San Rocco de Venecia."
"http://es.dbpedia.org/resource/Cristo_ante_Pilatos_(Tintoretto)","http://xmlns.com/foaf/0.1/name","Cristo ante Pilato"
"http://es.dbpedia.org/resource/Cristo_ante_Pilatos_(Tintoretto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuadros_de_los_años_1560"
"http://es.dbpedia.org/resource/Cristo_ante_Pilatos_(Tintoretto)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pinturas_con_temas_bíblicos"
