"subject","predicate","object"
"http://es.dbpedia.org/resource/Manuel_Cortina_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_México_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Mariana_Avitia_Martínez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_México_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Rommel_Pacheco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_México_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_México_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_México_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2000/01/rdf-schema#label","Deportistas de México en los Juegos Olímpicos de Pekín 2008"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_México_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#prefLabel","Deportistas de México en los Juegos Olímpicos de Pekín 2008"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_México_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:México_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_México_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_en_los_Juegos_Olímpicos_de_Pekín_2008_por_país"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_México_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deportistas_olímpicos_de_México_por_año"
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_México_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageID",1843478
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_México_en_los_Juegos_Olímpicos_de_Pekín_2008","http://dbpedia.org/ontology/wikiPageRevisionID",69586400
"http://es.dbpedia.org/resource/Categoría:Deportistas_de_México_en_los_Juegos_Olímpicos_de_Pekín_2008","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Deportistas_de_México_en_los_Juegos_Olímpicos_de_Pekín_2008?oldid=69586400&ns=14"
"http://es.dbpedia.org/resource/Guillermo_Pérez_Sandoval","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_México_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Tania_Elías_Calles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_México_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Tatiana_Ortiz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_México_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/María_del_Rosario_Espinoza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_México_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Yadira_Silva","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_México_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Jashia_Luna","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_México_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/Dimas_Camilo_Cortés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_México_en_los_Juegos_Olímpicos_de_Pekín_2008"
"http://es.dbpedia.org/resource/José_Everardo_Cristóbal_Quirino","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_de_México_en_los_Juegos_Olímpicos_de_Pekín_2008"
