"subject","predicate","object"
"http://es.dbpedia.org/resource/Sosibio","http://www.w3.org/2000/01/rdf-schema#label","Sosibio"
"http://es.dbpedia.org/resource/Sosibio","http://www.w3.org/2000/01/rdf-schema#comment","Sosibio (griego: Σωσίβιoς) fue el primer ministro de Ptolomeo Filopátor (221-203 a. C.), rey de Egipto. Nada se sabe de su origen o parentesco, aunque pudo haber sido hijo de Sosibio de Tarento; tampoco tenemos ninguna cuenta de los medios por los que subió al poder, pero lo encontramos inmediatamente después del acceso al trono de Ptolomeo (221 a. C.) ejerciendo la máxima influencia sobre el joven rey, y prácticamente la jefatura de todos los asuntos. Pronto se mostró, como lo califica Polibio, como un inteligente y hábil instrumento de la autocracia: fue por su administración, sino por su instigación, que Ptolomeo diera muerte a su tío Lisímaco, su hermano  y su madre Berenice, sucesivamente. No mucho después, Cleómenes, cuya influencia sobre las tropas mercenarias inquietaba a Sosibio, "
"http://es.dbpedia.org/resource/Sosibio","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07ms0k"
"http://es.dbpedia.org/resource/Sosibio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Sosibio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dinastía_Ptolemaica"
"http://es.dbpedia.org/resource/Sosibio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_asesinados"
"http://es.dbpedia.org/resource/Sosibio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_egipcios_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Sosibio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguos_griegos_del_siglo_III_a._C."
"http://es.dbpedia.org/resource/Sosibio","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sosibio"
"http://es.dbpedia.org/resource/Sosibio","http://es.dbpedia.org/property/autor","Polibio, traducido por Evelyn S. Shuckburgh"
"http://es.dbpedia.org/resource/Sosibio","http://es.dbpedia.org/property/autor","Edwyn Bevan"
"http://es.dbpedia.org/resource/Sosibio","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/William_Smith_(lexicógrafo)"
"http://es.dbpedia.org/resource/Sosibio","http://es.dbpedia.org/property/año",1927
"http://es.dbpedia.org/resource/Sosibio","http://es.dbpedia.org/property/año",1889
"http://es.dbpedia.org/resource/Sosibio","http://es.dbpedia.org/property/año",1867
"http://es.dbpedia.org/resource/Sosibio","http://es.dbpedia.org/property/capítulo","Sosibius"
"http://es.dbpedia.org/resource/Sosibio","http://es.dbpedia.org/property/capítulo","Capítulo 7"
"http://es.dbpedia.org/resource/Sosibio","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Sosibio","http://es.dbpedia.org/property/título","The House of Ptolemy"
"http://es.dbpedia.org/resource/Sosibio","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Dictionary_of_Greek_and_Roman_Biography_and_Mythology"
"http://es.dbpedia.org/resource/Sosibio","http://es.dbpedia.org/property/título","http://www.perseus.tufts.edu/cgi-bin/ptext%3Flookup=Plb.+1.1"
"http://es.dbpedia.org/resource/Sosibio","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Boston"
"http://es.dbpedia.org/resource/Sosibio","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Londres"
"http://es.dbpedia.org/resource/Sosibio","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Nueva_York"
"http://es.dbpedia.org/resource/Sosibio","http://es.dbpedia.org/property/urlcapítulo","http://www.ancientlibrary.com/smith-bio/3213.html"
"http://es.dbpedia.org/resource/Sosibio","http://es.dbpedia.org/property/urlcapítulo","http://penelope.uchicago.edu/Thayer/E/Gazetteer/Places/Africa/Egypt/_Texts/BEVHOP/7*.html"
"http://es.dbpedia.org/resource/Sosibio","http://dbpedia.org/ontology/wikiPageID",2725782
"http://es.dbpedia.org/resource/Sosibio","http://dbpedia.org/ontology/wikiPageRevisionID",113821091
"http://es.dbpedia.org/resource/Sosibio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perseus.tufts.edu/cgi-bin/ptext%3Flookup=Plb.+1.1"
"http://es.dbpedia.org/resource/Sosibio","http://dbpedia.org/ontology/wikiPageExternalLink","http://penelope.uchicago.edu/Thayer/E/Gazetteer/Places/Africa/Egypt/_Texts/BEVHOP/7*.html"
"http://es.dbpedia.org/resource/Sosibio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ancientlibrary.com/smith-bio/3213.html"
"http://es.dbpedia.org/resource/Sosibio","http://dbpedia.org/ontology/wikiPageLength",5264
"http://es.dbpedia.org/resource/Sosibio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Sosibio?oldid=113821091&ns=0"
