"subject","predicate","object"
"http://es.dbpedia.org/resource/Dancin'_on_the_Edge","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Out_for_Blood"
"http://es.dbpedia.org/resource/Dancin'_on_the_Edge","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Out_for_Blood"
"http://es.wikipedia.org/wiki/Out_for_Blood","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Out_for_Blood"
"http://es.dbpedia.org/resource/Out_for_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Out_for_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Out_for_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Out_for_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Out_for_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Out_for_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Out_for_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Out_for_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Out_for_Blood","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Out_for_Blood","http://www.w3.org/2000/01/rdf-schema#label","Out for Blood"
"http://es.dbpedia.org/resource/Out_for_Blood","http://www.w3.org/2000/01/rdf-schema#comment","Out for Blood es el álbum debut de la guitarrista/vocalista estadounidense Lita Ford, guitarrista líder de la banda The Runaways."
"http://es.dbpedia.org/resource/Out_for_Blood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_1983"
"http://es.dbpedia.org/resource/Out_for_Blood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Lita_Ford"
"http://es.dbpedia.org/resource/Out_for_Blood","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Out_for_Blood"
"http://es.dbpedia.org/resource/Out_for_Blood","http://es.dbpedia.org/property/actual","Out for Blood"
"http://es.dbpedia.org/resource/Out_for_Blood","http://es.dbpedia.org/property/artista","Lita Ford"
"http://es.dbpedia.org/resource/Out_for_Blood","http://es.dbpedia.org/property/añoac",1983
"http://es.dbpedia.org/resource/Out_for_Blood","http://es.dbpedia.org/property/añop",1984
"http://es.dbpedia.org/resource/Out_for_Blood","http://es.dbpedia.org/property/calificación","Allmusic"
"http://es.dbpedia.org/resource/Out_for_Blood","http://es.dbpedia.org/property/discográfica","Mercury"
"http://es.dbpedia.org/resource/Out_for_Blood","http://es.dbpedia.org/property/duración","2119.0"
"http://es.dbpedia.org/resource/Out_for_Blood","http://es.dbpedia.org/property/grabación",1983
"http://es.dbpedia.org/resource/Out_for_Blood","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Out_for_Blood","http://es.dbpedia.org/property/lanzamiento",1983
"http://es.dbpedia.org/resource/Out_for_Blood","http://es.dbpedia.org/property/nombre","Out for Blood"
"http://es.dbpedia.org/resource/Out_for_Blood","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Dancin'_on_the_Edge"
"http://es.dbpedia.org/resource/Out_for_Blood","http://es.dbpedia.org/property/productor","Neil Merryweather, Artie Ripp, Joel Soiffer"
"http://es.dbpedia.org/resource/Out_for_Blood","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Out_for_Blood","http://dbpedia.org/ontology/wikiPageID",7327131
"http://es.dbpedia.org/resource/Out_for_Blood","http://dbpedia.org/ontology/wikiPageRevisionID",119131818
"http://es.dbpedia.org/resource/Out_for_Blood","http://dbpedia.org/ontology/Work/runtime","35.31666666666667"
"http://es.dbpedia.org/resource/Out_for_Blood","http://dbpedia.org/ontology/wikiPageLength",1709
"http://es.dbpedia.org/resource/Out_for_Blood","http://dbpedia.org/ontology/runtime",2119.0
"http://es.dbpedia.org/resource/Out_for_Blood","http://dbpedia.org/ontology/title","Out for Blood"
"http://es.dbpedia.org/resource/Out_for_Blood","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Lita_Ford"
"http://es.dbpedia.org/resource/Out_for_Blood","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Heavy_Metal"
"http://es.dbpedia.org/resource/Out_for_Blood","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Dancin'_on_the_Edge"
