"subject","predicate","object"
"http://es.dbpedia.org/resource/Biet_Mariam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_monolíticas"
"http://es.dbpedia.org/resource/Biet_Golgotha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_monolíticas"
"http://es.dbpedia.org/resource/Iglesia_monolítica_de_Saint-Émilion","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_monolíticas"
"http://es.dbpedia.org/resource/Categoría:Iglesias_monolíticas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Iglesias_monolíticas","http://www.w3.org/2000/01/rdf-schema#label","Iglesias monolíticas"
"http://es.dbpedia.org/resource/Categoría:Iglesias_monolíticas","http://www.w3.org/2004/02/skos/core#prefLabel","Iglesias monolíticas"
"http://es.dbpedia.org/resource/Categoría:Iglesias_monolíticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Iglesias"
"http://es.dbpedia.org/resource/Categoría:Iglesias_monolíticas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Monolitos"
"http://es.dbpedia.org/resource/Categoría:Iglesias_monolíticas","http://dbpedia.org/ontology/wikiPageID",5891294
"http://es.dbpedia.org/resource/Categoría:Iglesias_monolíticas","http://dbpedia.org/ontology/wikiPageRevisionID",89723352
"http://es.dbpedia.org/resource/Categoría:Iglesias_monolíticas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Iglesias_monolíticas?oldid=89723352&ns=14"
"http://es.dbpedia.org/resource/Biet_Ghiorgis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_monolíticas"
"http://es.dbpedia.org/resource/Biet_Debre_Sina","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_monolíticas"
"http://es.dbpedia.org/resource/Iglesia_de_Temppeliaukio","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_monolíticas"
"http://es.dbpedia.org/resource/Iglesia_monolítica","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_monolíticas"
"http://es.dbpedia.org/resource/Iglesias_rupestres_de_Ivanovo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_monolíticas"
"http://es.dbpedia.org/resource/Biet_Medhani_Alem","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_monolíticas"
"http://es.dbpedia.org/resource/Biet_Mikael","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_monolíticas"
"http://es.dbpedia.org/resource/Iglesias_excavadas_en_la_roca_de_Lalibela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_monolíticas"
