"subject","predicate","object"
"http://es.dbpedia.org/resource/Cachimba_del_Rey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Maldonado"
"http://es.dbpedia.org/resource/Temporal_de_setiembre_de_2012_en_Uruguay","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Maldonado"
"http://es.dbpedia.org/resource/Cumbre_de_Jefes_de_Estado_y_de_Gobierno_de_la_Organización_de_los_Estados_Americanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Maldonado"
"http://es.dbpedia.org/resource/Batalla_del_Sauce_(1816)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Maldonado"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Maldonado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Maldonado","http://www.w3.org/2000/01/rdf-schema#label","Historia de Maldonado"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Maldonado","http://www.w3.org/2004/02/skos/core#prefLabel","Historia de Maldonado"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Maldonado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Historia_de_Uruguay_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Maldonado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamento_de_Maldonado"
"http://es.dbpedia.org/resource/Categoría:Historia_de_Maldonado","http://dbpedia.org/ontology/wikiPageID",5194902
"http://es.dbpedia.org/resource/Categoría:Historia_de_Maldonado","http://dbpedia.org/ontology/wikiPageRevisionID",100172956
"http://es.dbpedia.org/resource/Categoría:Historia_de_Maldonado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Historia_de_Maldonado?oldid=100172956&ns=14"
"http://es.dbpedia.org/resource/Batalla_del_Río_de_la_Plata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Maldonado"
"http://es.dbpedia.org/resource/Accidente_aéreo_de_Punta_del_Este","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Maldonado"
"http://es.dbpedia.org/resource/Asesinato_de_Pascasio_Báez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Maldonado"
