"subject","predicate","object"
"http://es.dbpedia.org/resource/Joaquín_Larregla_y_Urbieta","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Larregla"
"http://es.dbpedia.org/resource/Joaquin_Larregla","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Joaquín_Larregla"
"http://es.dbpedia.org/resource/Joaquín_Larregla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Joaquín_Larregla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Joaquín_Larregla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Joaquín_Larregla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Joaquín_Larregla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Joaquín_Larregla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Joaquín_Larregla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Joaquín_Larregla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Joaquín_Larregla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Joaquín_Larregla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Joaquín_Larregla","http://www.w3.org/2000/01/rdf-schema#label","Joaquín Larregla"
"http://es.dbpedia.org/resource/Joaquín_Larregla","http://www.w3.org/2000/01/rdf-schema#comment","Joaquín Larregla y Urbieta (Lumbier, Navarra, 1865 - Madrid, 1945) fue un pianista y compositor español."
"http://es.dbpedia.org/resource/Joaquín_Larregla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Joaquín_Larregla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_zarzuela_de_España"
"http://es.dbpedia.org/resource/Joaquín_Larregla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_la_Real_Academia_de_Bellas_Artes_de_San_Fernando"
"http://es.dbpedia.org/resource/Joaquín_Larregla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Joaquín_Larregla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_clásicos_del_siglo_XX_de_España"
"http://es.dbpedia.org/resource/Joaquín_Larregla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pianistas_de_España"
"http://es.dbpedia.org/resource/Joaquín_Larregla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Navarra"
"http://es.dbpedia.org/resource/Joaquín_Larregla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_música_clásica_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Joaquín_Larregla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Joaquín_Larregla"
"http://es.dbpedia.org/resource/Joaquín_Larregla","http://dbpedia.org/ontology/wikiPageID",2270912
"http://es.dbpedia.org/resource/Joaquín_Larregla","http://dbpedia.org/ontology/wikiPageRevisionID",122950821
"http://es.dbpedia.org/resource/Joaquín_Larregla","http://dbpedia.org/ontology/wikiPageLength",5144
"http://es.dbpedia.org/resource/Joaquín_Larregla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Joaquín_Larregla?oldid=122950821&ns=0"
"http://es.dbpedia.org/resource/Joaquín_Larregla","http://dbpedia.org/ontology/abstract","Joaquín Larregla y Urbieta (Lumbier, Navarra, 1865 - Madrid, 1945) fue un pianista y compositor español."
"http://es.wikipedia.org/wiki/Joaquín_Larregla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Joaquín_Larregla"
