"subject","predicate","object"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Chile_de_1999-2000","http://es.dbpedia.org/property/partido2Coalición","http://es.dbpedia.org/resource/Los_Verdes_(Chile)"
"http://es.dbpedia.org/resource/Andrés_Koryzma","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Los_Verdes_(Chile)"
"http://es.dbpedia.org/resource/Andrés_Koryzma","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Los_Verdes_(Chile)"
"http://es.dbpedia.org/resource/Los_Verdes_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Los_Verdes_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Los_Verdes_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Los_Verdes_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Los_Verdes_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Los_Verdes_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Los_Verdes_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Los_Verdes_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Los_Verdes_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Los_Verdes_(Chile)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Los_Verdes_(Chile)","http://www.w3.org/2000/01/rdf-schema#label","Los Verdes (Chile)"
"http://es.dbpedia.org/resource/Los_Verdes_(Chile)","http://www.w3.org/2000/01/rdf-schema#comment","Los Verdes fue un partido político chileno de ideología ecologista, existente entre 1987 y 2001 (bajo la denominación de Alianza Humanista-Verde, junto al Partido Humanista de Chile, entre 1990 y 1995)."
"http://es.dbpedia.org/resource/Los_Verdes_(Chile)","http://xmlns.com/foaf/0.1/name","Los Verdes"
"http://es.dbpedia.org/resource/Los_Verdes_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_2001"
"http://es.dbpedia.org/resource/Los_Verdes_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Chile"
"http://es.dbpedia.org/resource/Los_Verdes_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_chilenos_de_izquierda"
"http://es.dbpedia.org/resource/Los_Verdes_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_ecologistas"
"http://es.dbpedia.org/resource/Los_Verdes_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Concertación"
"http://es.dbpedia.org/resource/Los_Verdes_(Chile)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1987"
"http://es.dbpedia.org/resource/Los_Verdes_(Chile)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Los_Verdes_(Chile)"
"http://es.dbpedia.org/resource/Los_Verdes_(Chile)","http://es.dbpedia.org/property/coalición","Concertación"
"http://es.dbpedia.org/resource/Los_Verdes_(Chile)","http://es.dbpedia.org/property/color","#00A550"
"http://es.dbpedia.org/resource/Los_Verdes_(Chile)","http://es.dbpedia.org/property/disolución",2001
"http://es.dbpedia.org/resource/Los_Verdes_(Chile)","http://es.dbpedia.org/property/eslogan","La respuesta de la vida amenazada"
"http://es.dbpedia.org/resource/Los_Verdes_(Chile)","http://es.dbpedia.org/property/fundación",1987
"http://es.dbpedia.org/resource/Los_Verdes_(Chile)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Ecología_política"
"http://es.dbpedia.org/resource/Los_Verdes_(Chile)","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Política_verde"
"http://es.dbpedia.org/resource/Los_Verdes_(Chile)","http://es.dbpedia.org/property/internacional","http://es.dbpedia.org/resource/Global_Greens"
"http://es.dbpedia.org/resource/Los_Verdes_(Chile)","http://es.dbpedia.org/property/logo","HPP 97 Los Verdes 500.gif"
"http://es.dbpedia.org/resource/Los_Verdes_(Chile)","http://es.dbpedia.org/property/nombre","Los Verdes"
"http://es.dbpedia.org/resource/Los_Verdes_(Chile)","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centroizquierda_política"
"http://es.dbpedia.org/resource/Los_Verdes_(Chile)","http://es.dbpedia.org/property/presidente","http://es.dbpedia.org/resource/Andrés_Koryzma"
"http://es.dbpedia.org/resource/Los_Verdes_(Chile)","http://es.dbpedia.org/property/sede","Valenzuela Castilla 1869, Providencia"
"http://es.dbpedia.org/resource/Los_Verdes_(Chile)","http://dbpedia.org/ontology/wikiPageID",4188161
"http://es.dbpedia.org/resource/Los_Verdes_(Chile)","http://dbpedia.org/ontology/wikiPageRevisionID",129779396
"http://es.dbpedia.org/resource/Los_Verdes_(Chile)","http://dbpedia.org/ontology/wikiPageLength",5943
"http://es.dbpedia.org/resource/Los_Verdes_(Chile)","http://dbpedia.org/ontology/colourName","#00A550"
"http://es.dbpedia.org/resource/Los_Verdes_(Chile)","http://dbpedia.org/ontology/extinctionYear","2001"
"http://es.dbpedia.org/resource/Los_Verdes_(Chile)","http://dbpedia.org/ontology/formationYear","1987"
"http://es.dbpedia.org/resource/Los_Verdes_(Chile)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Providencia_(Chile)"
"http://es.dbpedia.org/resource/Los_Verdes_(Chile)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Política_verde"
"http://es.dbpedia.org/resource/Los_Verdes_(Chile)","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Ecología_política"
"http://es.dbpedia.org/resource/Los_Verdes_(Chile)","http://dbpedia.org/ontology/internationalAffiliation","http://es.dbpedia.org/resource/Global_Greens"
"http://es.dbpedia.org/resource/Los_Verdes_(Chile)","http://dbpedia.org/ontology/president","http://es.dbpedia.org/resource/Andrés_Koryzma"
"http://es.dbpedia.org/resource/Los_Verdes_(Chile)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Los_Verdes_(Chile)?oldid=129779396&ns=0"
"http://es.dbpedia.org/resource/Los_Verdes_(Chile)","http://dbpedia.org/ontology/abstract","Los Verdes fue un partido político chileno de ideología ecologista, existente entre 1987 y 2001 (bajo la denominación de Alianza Humanista-Verde, junto al Partido Humanista de Chile, entre 1990 y 1995)."
"http://es.dbpedia.org/resource/Partido_Los_Verdes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Los_Verdes_(Chile)"
"http://es.wikipedia.org/wiki/Los_Verdes_(Chile)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Los_Verdes_(Chile)"
"http://dbpedia.org/resource/The_Greens_(Chile)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Los_Verdes_(Chile)"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Chile_de_1989","http://es.dbpedia.org/property/partido6Coalición","http://es.dbpedia.org/resource/Los_Verdes_(Chile)"
"http://es.dbpedia.org/resource/Elección_presidencial_de_Chile_de_1993","http://es.dbpedia.org/property/partido2Coalición","http://es.dbpedia.org/resource/Los_Verdes_(Chile)"
