"subject","predicate","object"
"http://dbpedia.org/resource/Arcana_(Swedish_band)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Arcana_(banda)"
"http://es.dbpedia.org/resource/Arcana_(banda_sueca)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Arcana_(banda)"
"http://es.dbpedia.org/resource/Arcana_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Arcana_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Arcana_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Arcana_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Arcana_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Arcana_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Arcana_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Arcana_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Arcana_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Arcana_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Arcana_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Arcana_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Arcana_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Arcana_(banda)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Arcana_(banda)","http://www.w3.org/2000/01/rdf-schema#label","Arcana (banda)"
"http://es.dbpedia.org/resource/Arcana_(banda)","http://www.w3.org/2000/01/rdf-schema#comment","Arcana es una banda sueca de darkwave formada en 1994 y lanzada originalmente por la discográfica de Cold Meat Industry."
"http://es.dbpedia.org/resource/Arcana_(banda)","http://xmlns.com/foaf/0.1/name","Arcana"
"http://es.dbpedia.org/resource/Arcana_(banda)","http://xmlns.com/foaf/0.1/homepage","http://www.erebusodora.net/arcana/"
"http://es.dbpedia.org/resource/Arcana_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Arcana_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Arcana_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_darkwave"
"http://es.dbpedia.org/resource/Arcana_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_1994"
"http://es.dbpedia.org/resource/Arcana_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_dark_ambient"
"http://es.dbpedia.org/resource/Arcana_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_formados_en_los_años_1990"
"http://es.dbpedia.org/resource/Arcana_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_Suecia"
"http://es.dbpedia.org/resource/Arcana_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_rock_de_Suecia"
"http://es.dbpedia.org/resource/Arcana_(banda)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Arcana_(banda)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Arcana_(banda)"
"http://es.dbpedia.org/resource/Arcana_(banda)","http://es.dbpedia.org/property/discográfica","Projekt Records"
"http://es.dbpedia.org/resource/Arcana_(banda)","http://es.dbpedia.org/property/discográfica","Kalinkaland Records"
"http://es.dbpedia.org/resource/Arcana_(banda)","http://es.dbpedia.org/property/discográfica","Cold Meat Industry"
"http://es.dbpedia.org/resource/Arcana_(banda)","http://es.dbpedia.org/property/discográfica","Erebus Odora"
"http://es.dbpedia.org/resource/Arcana_(banda)","http://es.dbpedia.org/property/estado","Activo"
"http://es.dbpedia.org/resource/Arcana_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Dark_wave"
"http://es.dbpedia.org/resource/Arcana_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Neoclassical_darkwave"
"http://es.dbpedia.org/resource/Arcana_(banda)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Dark_ambient"
"http://es.dbpedia.org/resource/Arcana_(banda)","http://es.dbpedia.org/property/facebook","Arcana-Sweden-184871171542874"
"http://es.dbpedia.org/resource/Arcana_(banda)","http://es.dbpedia.org/property/fondo","grupo_o_banda"
"http://es.dbpedia.org/resource/Arcana_(banda)","http://es.dbpedia.org/property/imagen","Arcana2008Mithras.jpg"
"http://es.dbpedia.org/resource/Arcana_(banda)","http://es.dbpedia.org/property/miembros","Peter Bjärgö"
"http://es.dbpedia.org/resource/Arcana_(banda)","http://es.dbpedia.org/property/miembros","Mattias Borgh"
"http://es.dbpedia.org/resource/Arcana_(banda)","http://es.dbpedia.org/property/miembros","Ann-Mari Thim"
"http://es.dbpedia.org/resource/Arcana_(banda)","http://es.dbpedia.org/property/miembros","Ia Bjärgö"
"http://es.dbpedia.org/resource/Arcana_(banda)","http://es.dbpedia.org/property/miembros","Stefan Eriksson"
"http://es.dbpedia.org/resource/Arcana_(banda)","http://es.dbpedia.org/property/nombre","Arcana"
"http://es.dbpedia.org/resource/Arcana_(banda)","http://es.dbpedia.org/property/otrosMiembros","Ida Bengtsson"
"http://es.dbpedia.org/resource/Arcana_(banda)","http://es.dbpedia.org/property/subtítulo","Arcana en vivo en Alemania, ."
"http://es.dbpedia.org/resource/Arcana_(banda)","http://es.dbpedia.org/property/tamaño",250
"http://es.dbpedia.org/resource/Arcana_(banda)","http://es.dbpedia.org/property/tiempo",1994
"http://es.dbpedia.org/resource/Arcana_(banda)","http://es.dbpedia.org/property/url","http://www.erebusodora.net/arcana/"
"http://es.dbpedia.org/resource/Arcana_(banda)","http://dbpedia.org/ontology/wikiPageID",7382886
"http://es.dbpedia.org/resource/Arcana_(banda)","http://dbpedia.org/ontology/wikiPageRevisionID",124974054
"http://es.dbpedia.org/resource/Arcana_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myspace.com/peterbjargo"
"http://es.dbpedia.org/resource/Arcana_(banda)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.erebusodora.net/arcana/"
"http://es.dbpedia.org/resource/Arcana_(banda)","http://dbpedia.org/ontology/wikiPageLength",6863
"http://es.dbpedia.org/resource/Arcana_(banda)","http://dbpedia.org/ontology/activeYearsStartYear","1994"
"http://es.dbpedia.org/resource/Arcana_(banda)","http://dbpedia.org/ontology/background","grupo_o_banda"
"http://es.dbpedia.org/resource/Arcana_(banda)","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Arcana_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Dark_ambient"
"http://es.dbpedia.org/resource/Arcana_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Darkwave"
"http://es.dbpedia.org/resource/Arcana_(banda)","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Darkwave_neoclásico"
"http://es.dbpedia.org/resource/Arcana_(banda)","http://dbpedia.org/ontology/hometown","http://es.dbpedia.org/resource/Suecia"
"http://es.dbpedia.org/resource/Arcana_(banda)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Arcana_(banda)?oldid=124974054&ns=0"
"http://es.dbpedia.org/resource/Arcana_(banda)","http://dbpedia.org/ontology/abstract","Arcana es una banda sueca de darkwave formada en 1994 y lanzada originalmente por la discográfica de Cold Meat Industry."
"http://es.wikipedia.org/wiki/Arcana_(banda)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Arcana_(banda)"
