"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brezovac_Dobroselski","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brezovac_Dobroselski"
"http://es.dbpedia.org/resource/Brezovac_Dobroselski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brezovac_Dobroselski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brezovac_Dobroselski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brezovac_Dobroselski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brezovac_Dobroselski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brezovac_Dobroselski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brezovac_Dobroselski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brezovac_Dobroselski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brezovac_Dobroselski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brezovac_Dobroselski","http://www.w3.org/2000/01/rdf-schema#label","Brezovac Dobroselski"
"http://es.dbpedia.org/resource/Brezovac_Dobroselski","http://www.w3.org/2000/01/rdf-schema#comment","Brezovac Dobroselski es una localidad de Croacia en el municipio de Donji Lapac, condado de Lika-Senj."
"http://es.dbpedia.org/resource/Brezovac_Dobroselski","http://xmlns.com/foaf/0.1/name","Brezovac Dobroselski"
"http://es.dbpedia.org/resource/Brezovac_Dobroselski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Lika-Senj"
"http://es.dbpedia.org/resource/Brezovac_Dobroselski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brezovac_Dobroselski"
"http://es.dbpedia.org/resource/Brezovac_Dobroselski","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Brezovac_Dobroselski","http://es.dbpedia.org/property/cp",53250
"http://es.dbpedia.org/resource/Brezovac_Dobroselski","http://es.dbpedia.org/property/códigoPostalNombre","Código postal"
"http://es.dbpedia.org/resource/Brezovac_Dobroselski","http://es.dbpedia.org/property/elevaciónMedia",845
"http://es.dbpedia.org/resource/Brezovac_Dobroselski","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Brezovac_Dobroselski","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Brezovac_Dobroselski","http://es.dbpedia.org/property/horarioVerano","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Brezovac_Dobroselski","http://es.dbpedia.org/property/latns","N"
"http://es.dbpedia.org/resource/Brezovac_Dobroselski","http://es.dbpedia.org/property/longew","E"
"http://es.dbpedia.org/resource/Brezovac_Dobroselski","http://es.dbpedia.org/property/mapaLoc","Croacia"
"http://es.dbpedia.org/resource/Brezovac_Dobroselski","http://es.dbpedia.org/property/nombre","Brezovac Dobroselski"
"http://es.dbpedia.org/resource/Brezovac_Dobroselski","http://es.dbpedia.org/property/nombreOficial","Brezovac Dobroselski"
"http://es.dbpedia.org/resource/Brezovac_Dobroselski","http://es.dbpedia.org/property/país","Croacia"
"http://es.dbpedia.org/resource/Brezovac_Dobroselski","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Brezovac Dobroselski en Croacia"
"http://es.dbpedia.org/resource/Brezovac_Dobroselski","http://es.dbpedia.org/property/población",12
"http://es.dbpedia.org/resource/Brezovac_Dobroselski","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Brezovac_Dobroselski","http://es.dbpedia.org/property/prefijoTelefónico",53
"http://es.dbpedia.org/resource/Brezovac_Dobroselski","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Donji_Lapac"
"http://es.dbpedia.org/resource/Brezovac_Dobroselski","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Condado_de_Lika-Senj"
"http://es.dbpedia.org/resource/Brezovac_Dobroselski","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Anexo:Ciudades_y_municipios_de_Croacia"
"http://es.dbpedia.org/resource/Brezovac_Dobroselski","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Brezovac_Dobroselski","http://es.dbpedia.org/property/unidad","Localidad"
"http://es.dbpedia.org/resource/Brezovac_Dobroselski","http://dbpedia.org/ontology/wikiPageID",8755031
"http://es.dbpedia.org/resource/Brezovac_Dobroselski","http://dbpedia.org/ontology/wikiPageRevisionID",120772062
"http://es.dbpedia.org/resource/Brezovac_Dobroselski","http://dbpedia.org/ontology/wikiPageLength",3311
"http://es.dbpedia.org/resource/Brezovac_Dobroselski","http://dbpedia.org/ontology/areaCode","(+385)053"
"http://es.dbpedia.org/resource/Brezovac_Dobroselski","http://dbpedia.org/ontology/populationTotal",12
"http://es.dbpedia.org/resource/Brezovac_Dobroselski","http://dbpedia.org/ontology/postalCode","53250"
"http://es.dbpedia.org/resource/Brezovac_Dobroselski","http://dbpedia.org/ontology/postalCode","Código postal"
"http://es.dbpedia.org/resource/Brezovac_Dobroselski","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Croacia"
"http://es.dbpedia.org/resource/Brezovac_Dobroselski","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Croacia"
"http://es.dbpedia.org/resource/Brezovac_Dobroselski","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/Huso_horario"
"http://es.dbpedia.org/resource/Brezovac_Dobroselski","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Brezovac_Dobroselski?oldid=120772062&ns=0"
"http://es.dbpedia.org/resource/Brezovac_Dobroselski","http://dbpedia.org/ontology/abstract","Brezovac Dobroselski es una localidad de Croacia en el municipio de Donji Lapac, condado de Lika-Senj."
"http://dbpedia.org/resource/Brezovac_Dobroselski","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brezovac_Dobroselski"
