"subject","predicate","object"
"http://es.dbpedia.org/resource/Reuniones_entre_la_República_Popular_China_y_Corea_del_Norte_de_2018","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Visitas_oficiales"
"http://es.dbpedia.org/resource/Cumbre_Putin-Kim_de_2019","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Visitas_oficiales"
"http://es.dbpedia.org/resource/Categoría:Visitas_oficiales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Visitas_oficiales","http://www.w3.org/2000/01/rdf-schema#label","Visitas oficiales"
"http://es.dbpedia.org/resource/Categoría:Visitas_oficiales","http://www.w3.org/2004/02/skos/core#prefLabel","Visitas oficiales"
"http://es.dbpedia.org/resource/Categoría:Visitas_oficiales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Relaciones_internacionales"
"http://es.dbpedia.org/resource/Categoría:Visitas_oficiales","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Conferencias_diplomáticas"
"http://es.dbpedia.org/resource/Categoría:Visitas_oficiales","http://dbpedia.org/ontology/wikiPageID",2323913
"http://es.dbpedia.org/resource/Categoría:Visitas_oficiales","http://dbpedia.org/ontology/wikiPageRevisionID",55757018
"http://es.dbpedia.org/resource/Categoría:Visitas_oficiales","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Visitas_oficiales?oldid=55757018&ns=14"
"http://es.dbpedia.org/resource/Categoría:Visitas_oficiales_a_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Visitas_oficiales"
"http://es.dbpedia.org/resource/Categoría:Visitas_oficiales_de_jefes_de_Estado","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Visitas_oficiales"
"http://es.dbpedia.org/resource/Categoría:Visitas_oficiales_de_jefes_de_Gobierno","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Visitas_oficiales"
