"subject","predicate","object"
"http://es.dbpedia.org/resource/Serie_2700_de_Renfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q870"
"http://es.dbpedia.org/resource/Serie_2700_de_Renfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://es.dbpedia.org/resource/Serie_2700_de_Renfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Train"
"http://es.dbpedia.org/resource/Serie_2700_de_Renfe","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Serie_2700_de_Renfe","http://www.w3.org/2000/01/rdf-schema#label","Serie 2700 de Renfe"
"http://es.dbpedia.org/resource/Serie_2700_de_Renfe","http://www.w3.org/2000/01/rdf-schema#comment","La Serie 527 de Renfe, antigua 2700 de FEVE es un modelo de vehículo automotor utilizado en España a partir de 2009 por la empresa ferroviaria FEVE. Inicialmente ésta adjudicó a un consorcio liderado por CAF la construcción de doce unidades de tracción diésel hidráulica, cuya contratación data de diciembre de 2007. Justo un año después, el Consejo de Administración de la empresa autorizó la ampliación del contrato base con 11 unidades más, dando lugar a un total de 23, construidas en dos fases, y cuyo importe global ascendía a 79,62 millones de euros. Los trenes fueron entregados en unos plazos de 2 unidades cada mes durante los años 2009 y 2010, hasta completar el total de la serie.​ Prestan servicio a las líneas de Renfe Operadora de vía estrecha, en Asturias, Cantabria, Galicia, Castill"
"http://es.dbpedia.org/resource/Serie_2700_de_Renfe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Material_rodante_de_vía_estrecha_de_Renfe_Operadora"
"http://es.dbpedia.org/resource/Serie_2700_de_Renfe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Automotores_diésel_de_Renfe"
"http://es.dbpedia.org/resource/Serie_2700_de_Renfe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Material_rodante_proveniente_de_FEVE"
"http://es.dbpedia.org/resource/Serie_2700_de_Renfe","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Serie_2700_de_Renfe"
"http://es.dbpedia.org/resource/Serie_2700_de_Renfe","http://es.dbpedia.org/property/anchovia","1000.0"
"http://es.dbpedia.org/resource/Serie_2700_de_Renfe","http://es.dbpedia.org/property/anchura",255
"http://es.dbpedia.org/resource/Serie_2700_de_Renfe","http://es.dbpedia.org/property/año",2009
"http://es.dbpedia.org/resource/Serie_2700_de_Renfe","http://es.dbpedia.org/property/composición","M+M"
"http://es.dbpedia.org/resource/Serie_2700_de_Renfe","http://es.dbpedia.org/property/electrificación","1.5"
"http://es.dbpedia.org/resource/Serie_2700_de_Renfe","http://es.dbpedia.org/property/fabricante","CAF y Sunsundegui"
"http://es.dbpedia.org/resource/Serie_2700_de_Renfe","http://es.dbpedia.org/property/imagen","FEVE 2709-2710 @ Viveiro.jpg"
"http://es.dbpedia.org/resource/Serie_2700_de_Renfe","http://es.dbpedia.org/property/longitud","35 m"
"http://es.dbpedia.org/resource/Serie_2700_de_Renfe","http://es.dbpedia.org/property/mmúltiple",4
"http://es.dbpedia.org/resource/Serie_2700_de_Renfe","http://es.dbpedia.org/property/motores","motor de tracción diésel MTU de 390 kW a 1800 vueltas"
"http://es.dbpedia.org/resource/Serie_2700_de_Renfe","http://es.dbpedia.org/property/nombre","Serie 527 de Renfe"
"http://es.dbpedia.org/resource/Serie_2700_de_Renfe","http://es.dbpedia.org/property/numeracion",2701
"http://es.dbpedia.org/resource/Serie_2700_de_Renfe","http://es.dbpedia.org/property/pieDeFoto","El 2709-2710 en la estación de ferrocarril de Vivero"
"http://es.dbpedia.org/resource/Serie_2700_de_Renfe","http://es.dbpedia.org/property/plazas",90
"http://es.dbpedia.org/resource/Serie_2700_de_Renfe","http://es.dbpedia.org/property/sseguridad","http://es.dbpedia.org/resource/Anuncio_de_Señales_y_Frenado_Automático"
"http://es.dbpedia.org/resource/Serie_2700_de_Renfe","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Automotor"
"http://es.dbpedia.org/resource/Serie_2700_de_Renfe","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Motor_diésel"
"http://es.dbpedia.org/resource/Serie_2700_de_Renfe","http://es.dbpedia.org/property/unidades",17
"http://es.dbpedia.org/resource/Serie_2700_de_Renfe","http://es.dbpedia.org/property/vmax","120.0"
"http://es.dbpedia.org/resource/Serie_2700_de_Renfe","http://dbpedia.org/ontology/wikiPageID",2902150
"http://es.dbpedia.org/resource/Serie_2700_de_Renfe","http://dbpedia.org/ontology/wikiPageRevisionID",124752895
"http://es.dbpedia.org/resource/Serie_2700_de_Renfe","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.listadotren.es/motor/series.php%3Fid=385"
"http://es.dbpedia.org/resource/Serie_2700_de_Renfe","http://dbpedia.org/ontology/wikiPageLength",5453
"http://es.dbpedia.org/resource/Serie_2700_de_Renfe","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Serie_2700_de_Renfe?oldid=124752895&ns=0"
"http://es.dbpedia.org/resource/Serie_2700_de_Renfe","http://dbpedia.org/ontology/abstract","La Serie 527 de Renfe, antigua 2700 de FEVE es un modelo de vehículo automotor utilizado en España a partir de 2009 por la empresa ferroviaria FEVE. Inicialmente ésta adjudicó a un consorcio liderado por CAF la construcción de doce unidades de tracción diésel hidráulica, cuya contratación data de diciembre de 2007. Justo un año después, el Consejo de Administración de la empresa autorizó la ampliación del contrato base con 11 unidades más, dando lugar a un total de 23, construidas en dos fases, y cuyo importe global ascendía a 79,62 millones de euros. Los trenes fueron entregados en unos plazos de 2 unidades cada mes durante los años 2009 y 2010, hasta completar el total de la serie.​ Prestan servicio a las líneas de Renfe Operadora de vía estrecha, en Asturias, Cantabria, Galicia, Castilla y León, Vizcaya y Murcia."
"http://es.wikipedia.org/wiki/Serie_2700_de_Renfe","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Serie_2700_de_Renfe"
"http://es.dbpedia.org/resource/FEVE_Serie_2700","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serie_2700_de_Renfe"
"http://es.dbpedia.org/resource/Serie_2700_de_FEVE","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Serie_2700_de_Renfe"
