"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Estrechos_del_océano_Índico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_océano_Índico"
"http://es.dbpedia.org/resource/Meseta_de_las_Mascareñas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_océano_Índico"
"http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_del_océano_Índico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_océano_Índico"
"http://es.dbpedia.org/resource/Categoría:Mares_del_océano_Índico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_océano_Índico"
"http://es.dbpedia.org/resource/Fosa_de_Java","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_océano_Índico"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_océano_Índico","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_océano_Índico","http://www.w3.org/2000/01/rdf-schema#label","Accidentes geográficos del océano Índico"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_océano_Índico","http://www.w3.org/2004/02/skos/core#prefLabel","Accidentes geográficos del océano Índico"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_océano_Índico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_por_océano"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_océano_Índico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Geografía_del_océano_Índico"
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_océano_Índico","http://dbpedia.org/ontology/wikiPageID",5082575
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_océano_Índico","http://dbpedia.org/ontology/wikiPageRevisionID",65146954
"http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_océano_Índico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Accidentes_geográficos_del_océano_Índico?oldid=65146954&ns=14"
"http://es.dbpedia.org/resource/Categoría:Cabos_en_el_océano_Índico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_océano_Índico"
"http://es.dbpedia.org/resource/Arrecifes_de_coral_africanos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_océano_Índico"
"http://es.dbpedia.org/resource/Categoría:Dorsales_del_océano_Índico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_océano_Índico"
"http://es.dbpedia.org/resource/Categoría:Golfos_y_bahías_del_océano_Índico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_océano_Índico"
"http://es.dbpedia.org/resource/Mauritia_(continente)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_océano_Índico"
"http://es.dbpedia.org/resource/Meseta_Kerguelen","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_océano_Índico"
"http://es.dbpedia.org/resource/Categoría:Cuencas_tributarias_del_Océano_Índico","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_océano_Índico"
"http://es.dbpedia.org/resource/Acantilados_de_Entrecasteaux","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Accidentes_geográficos_del_océano_Índico"
