"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KS_Teuta_Durrës","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KS_Teuta_Durrës","http://www.w3.org/2000/01/rdf-schema#label","Futbolistas del KS Teuta Durrës"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KS_Teuta_Durrës","http://www.w3.org/2004/02/skos/core#prefLabel","Futbolistas del KS Teuta Durrës"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KS_Teuta_Durrës","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Futbolistas_por_equipo_de_Albania"
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KS_Teuta_Durrës","http://dbpedia.org/ontology/wikiPageID",7624261
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KS_Teuta_Durrës","http://dbpedia.org/ontology/wikiPageRevisionID",94442906
"http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KS_Teuta_Durrës","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Futbolistas_del_KS_Teuta_Durrës?oldid=94442906&ns=14"
"http://es.dbpedia.org/resource/Safet_Berisha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KS_Teuta_Durrës"
"http://es.dbpedia.org/resource/Emiljano_Vila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KS_Teuta_Durrës"
"http://es.dbpedia.org/resource/Endri_Çekiçi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KS_Teuta_Durrës"
"http://es.dbpedia.org/resource/Elhan_Kastrati","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KS_Teuta_Durrës"
"http://es.dbpedia.org/resource/Alexandros_Kouros","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KS_Teuta_Durrës"
"http://es.dbpedia.org/resource/Blagoja_Todorovski","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KS_Teuta_Durrës"
"http://es.dbpedia.org/resource/Florent_Avdyli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KS_Teuta_Durrës"
"http://es.dbpedia.org/resource/Tefik_Osmani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KS_Teuta_Durrës"
"http://es.dbpedia.org/resource/Vedat_Muriqi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KS_Teuta_Durrës"
"http://es.dbpedia.org/resource/Arbër_Çyrbja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KS_Teuta_Durrës"
"http://es.dbpedia.org/resource/Fabian_Beqja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KS_Teuta_Durrës"
"http://es.dbpedia.org/resource/Rustem_Hoxha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KS_Teuta_Durrës"
"http://es.dbpedia.org/resource/Rubin_Hebaj","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KS_Teuta_Durrës"
"http://es.dbpedia.org/resource/Orges_Shehi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KS_Teuta_Durrës"
"http://es.dbpedia.org/resource/Armando_Vajushi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KS_Teuta_Durrës"
"http://es.dbpedia.org/resource/Blerim_Krasniqi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KS_Teuta_Durrës"
"http://es.dbpedia.org/resource/Renato_Arapi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KS_Teuta_Durrës"
"http://es.dbpedia.org/resource/Dejvid_Kapllani","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KS_Teuta_Durrës"
"http://es.dbpedia.org/resource/Ildi_Gruda","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KS_Teuta_Durrës"
"http://es.dbpedia.org/resource/Sebastian_Salillari","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KS_Teuta_Durrës"
"http://es.dbpedia.org/resource/Ledio_Beqja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KS_Teuta_Durrës"
"http://es.dbpedia.org/resource/Lorenco_Vila","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KS_Teuta_Durrës"
"http://es.dbpedia.org/resource/Sherif_Kallaku","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KS_Teuta_Durrës"
"http://es.dbpedia.org/resource/Stivi_Frashëri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KS_Teuta_Durrës"
"http://es.dbpedia.org/resource/Endri_Qehaja","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KS_Teuta_Durrës"
"http://es.dbpedia.org/resource/Artan_Jazxhi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_KS_Teuta_Durrës"
