"subject","predicate","object"
"http://es.dbpedia.org/resource/Id_(Unix)","http://www.w3.org/2000/01/rdf-schema#label","Id (Unix)"
"http://es.dbpedia.org/resource/Id_(Unix)","http://www.w3.org/2000/01/rdf-schema#comment","En software, id es un programa de los sistemas operativos Unix-like que muestra por pantalla el identificador del usuario que ejecuta el programa, el identificador de su grupo, así como todos los grupos a los cuales pertenece este usuario; un ejemplo de este comando id ejecutado por el usuario guillermo podría ser así: guillermo@guillermo:~$ iduid=1000(guillermo) gid=1000(guillermo) grupos=1000(guillermo),4(adm),6(disk),20(dialout),24(cdrom),46(plugdev),112(lpadmin),120(admin),122(sambashare),1001(moodle) La cuenta de root tiene el identificador de usuario 0 (cero):"
"http://es.dbpedia.org/resource/Id_(Unix)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08_zx_"
"http://es.dbpedia.org/resource/Id_(Unix)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programas_del_estándar_Unix"
"http://es.dbpedia.org/resource/Id_(Unix)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Id_(Unix)"
"http://es.dbpedia.org/resource/Id_(Unix)","http://dbpedia.org/ontology/wikiPageID",5432707
"http://es.dbpedia.org/resource/Id_(Unix)","http://dbpedia.org/ontology/wikiPageRevisionID",125249385
"http://es.dbpedia.org/resource/Id_(Unix)","http://dbpedia.org/ontology/wikiPageExternalLink","http://pubs.opengroup.org/onlinepubs/9699919799/utilities/id.html"
"http://es.dbpedia.org/resource/Id_(Unix)","http://dbpedia.org/ontology/wikiPageLength",1621
"http://es.dbpedia.org/resource/Id_(Unix)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Id_(Unix)?oldid=125249385&ns=0"
"http://es.dbpedia.org/resource/Id_(Unix)","http://dbpedia.org/ontology/abstract","En software, id es un programa de los sistemas operativos Unix-like que muestra por pantalla el identificador del usuario que ejecuta el programa, el identificador de su grupo, así como todos los grupos a los cuales pertenece este usuario; un ejemplo de este comando id ejecutado por el usuario guillermo podría ser así: guillermo@guillermo:~$ iduid=1000(guillermo) gid=1000(guillermo) grupos=1000(guillermo),4(adm),6(disk),20(dialout),24(cdrom),46(plugdev),112(lpadmin),120(admin),122(sambashare),1001(moodle) La cuenta de root tiene el identificador de usuario 0 (cero): root@guillermo:~# iduid=0(root) gid=0(root) grupos=0(root) El comando id viene a reemplazar al obsoleto  que muestra en el terminal el nombre del usuario: guillermo@guillermo:~$ whoamiguillermoguillermo@guillermo:~$ id -un #donde `-u` viene de `--user` (usuario) y `-n` de `--name` (nombre)guillermo"
"http://dbpedia.org/resource/Id_(Unix)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Id_(Unix)"
"http://es.wikipedia.org/wiki/Id_(Unix)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Id_(Unix)"
