"subject","predicate","object"
"http://dbpedia.org/resource/I_Nyoman_Windha","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/I_Nyoman_Windha"
"http://es.wikipedia.org/wiki/I_Nyoman_Windha","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I_Nyoman_Windha"
"http://es.dbpedia.org/resource/I_Nyoman_Windha","http://www.w3.org/2000/01/rdf-schema#label","I Nyoman Windha"
"http://es.dbpedia.org/resource/I_Nyoman_Windha","http://www.w3.org/2000/01/rdf-schema#comment","I Nyoman Windha es uno de los músicos y compositores contemporáneos más destacados de música balinesa de gamelán. Graduado del Instituto Nacional de Artes (ISI) en Denpasar, Bali, Windha ha sido miembro de la facultad desde 1985. Ha compuesto docenas de composiciones para el gamelán balinés en muchos géneros, pero principalmente en estilo kebyar. Sus composiciones, como Puspanjali (1989), han sido incorporadas al repertorio estándar de los grupos balineses y muchas han ganado premios en el concurso anual de gamelán de Bali."
"http://es.dbpedia.org/resource/I_Nyoman_Windha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/I_Nyoman_Windha","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Indonesia"
"http://es.dbpedia.org/resource/I_Nyoman_Windha","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I_Nyoman_Windha"
"http://es.dbpedia.org/resource/I_Nyoman_Windha","http://dbpedia.org/ontology/wikiPageID",8103815
"http://es.dbpedia.org/resource/I_Nyoman_Windha","http://dbpedia.org/ontology/wikiPageRevisionID",120845131
"http://es.dbpedia.org/resource/I_Nyoman_Windha","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171204004300/http:/www.gsj.org/windha/"
"http://es.dbpedia.org/resource/I_Nyoman_Windha","http://dbpedia.org/ontology/wikiPageLength",1023
"http://es.dbpedia.org/resource/I_Nyoman_Windha","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/I_Nyoman_Windha?oldid=120845131&ns=0"
"http://es.dbpedia.org/resource/I_Nyoman_Windha","http://dbpedia.org/ontology/abstract","I Nyoman Windha es uno de los músicos y compositores contemporáneos más destacados de música balinesa de gamelán. Graduado del Instituto Nacional de Artes (ISI) en Denpasar, Bali, Windha ha sido miembro de la facultad desde 1985. Ha compuesto docenas de composiciones para el gamelán balinés en muchos géneros, pero principalmente en estilo kebyar. Sus composiciones, como Puspanjali (1989), han sido incorporadas al repertorio estándar de los grupos balineses y muchas han ganado premios en el concurso anual de gamelán de Bali. La música de Windha es conocida por sus hermosas melodías, la incorporación de formas y estilos del gamelán javanés, y otras innovaciones como el uso del 3/4. Ha viajado y enseñado extensamente por todo el mundo."
