"subject","predicate","object"
"http://es.dbpedia.org/resource/Tomas_de_Santa_Maria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomás_de_Santa_María"
"http://es.dbpedia.org/resource/Tomas_de_Santa_María","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomás_de_Santa_María"
"http://es.dbpedia.org/resource/Tomás_de_Santa_Maria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tomás_de_Santa_María"
"http://dbpedia.org/resource/Tomás_de_Santa_María","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tomás_de_Santa_María"
"http://es.dbpedia.org/resource/Tomás_de_Santa_María","http://www.w3.org/2000/01/rdf-schema#label","Tomás de Santa María"
"http://es.dbpedia.org/resource/Tomás_de_Santa_María","http://www.w3.org/2000/01/rdf-schema#comment","Fray Tomás (de) Santa María, O. P. (Madrid, hacia 1510 - Ribadavia, 1570), fue un organista y teórico de la música español."
"http://es.dbpedia.org/resource/Tomás_de_Santa_María","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0375rk"
"http://es.dbpedia.org/resource/Tomás_de_Santa_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dominicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Tomás_de_Santa_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Teóricos_de_la_música_del_Renacimiento"
"http://es.dbpedia.org/resource/Tomás_de_Santa_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organistas_de_España"
"http://es.dbpedia.org/resource/Tomás_de_Santa_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Tomás_de_Santa_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_del_Renacimiento_de_España"
"http://es.dbpedia.org/resource/Tomás_de_Santa_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Tomás_de_Santa_María","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Tomás_de_Santa_María","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tomás_de_Santa_María"
"http://es.dbpedia.org/resource/Tomás_de_Santa_María","http://dbpedia.org/ontology/wikiPageID",686917
"http://es.dbpedia.org/resource/Tomás_de_Santa_María","http://dbpedia.org/ontology/wikiPageRevisionID",124665926
"http://es.dbpedia.org/resource/Tomás_de_Santa_María","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dominicos.org/espiritualidad/dominicana/textos/galeria-de-personajes/tomas-de-santa-maria"
"http://es.dbpedia.org/resource/Tomás_de_Santa_María","http://dbpedia.org/ontology/wikiPageLength",3424
"http://es.dbpedia.org/resource/Tomás_de_Santa_María","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tomás_de_Santa_María?oldid=124665926&ns=0"
"http://es.dbpedia.org/resource/Tomás_de_Santa_María","http://dbpedia.org/ontology/abstract","Fray Tomás (de) Santa María, O. P. (Madrid, hacia 1510 - Ribadavia, 1570), fue un organista y teórico de la música español."
"http://es.wikipedia.org/wiki/Tomás_de_Santa_María","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tomás_de_Santa_María"
