"subject","predicate","object"
"http://es.dbpedia.org/resource/Jin_Chon_Rei","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Jin_Chonrei"
"http://es.dbpedia.org/resource/Jin_Chonrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jin_Chonrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Jin_Chonrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Jin_Chonrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jin_Chonrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jin_Chonrei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jin_Chonrei","http://www.w3.org/2000/01/rdf-schema#label","Jin Chonrei"
"http://es.dbpedia.org/resource/Jin_Chonrei","http://www.w3.org/2000/01/rdf-schema#comment","Jin Chonrei (japonés: 秦崇雷, rōmaji: Jin Chonrei?, pinyin: Qín Chónglei) es un personaje de videojuegos que fue presentado por la compañía SNK en su saga de peleas Fatal Fury, apareciendo también el videojuego Neo Geo Battle Coliseum. Chonrei aparece por primera vez como el jefe final Secreto en Fatal Fury 3, posterior a Ryuji Yamazaki y su hermano Jin Chonshu. Tanto el como su hermano son interpretados por el renombrado seiyu, Kappei Yamaguchi."
"http://es.dbpedia.org/resource/Jin_Chonrei","http://xmlns.com/foaf/0.1/name","Jin Chonrei"
"http://es.dbpedia.org/resource/Jin_Chonrei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Chinos_ficticios"
"http://es.dbpedia.org/resource/Jin_Chonrei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_masculinos_en_videojuegos"
"http://es.dbpedia.org/resource/Jin_Chonrei","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Fatal_Fury"
"http://es.dbpedia.org/resource/Jin_Chonrei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jin_Chonrei"
"http://es.dbpedia.org/resource/Jin_Chonrei","http://es.dbpedia.org/property/color","Blue"
