"subject","predicate","object"
"http://es.dbpedia.org/resource/Monte_Pajariel","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Monte_Pajariel","http://www.w3.org/2000/01/rdf-schema#label","Monte Pajariel"
"http://es.dbpedia.org/resource/Monte_Pajariel","http://www.w3.org/2000/01/rdf-schema#comment","El monte Pajariel​​ es una montaña próxima a la ciudad de Ponferrada (León, España) desde la que se domina todo su paisaje urbano. Se encuentra separada de la ciudad por el río Sil."
"http://es.dbpedia.org/resource/Monte_Pajariel","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.5363
"http://es.dbpedia.org/resource/Monte_Pajariel","http://www.w3.org/2003/01/geo/wgs84_pos#long",-6.61287
"http://es.dbpedia.org/resource/Monte_Pajariel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_provincia_de_León"
"http://es.dbpedia.org/resource/Monte_Pajariel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ponferrada"
"http://es.dbpedia.org/resource/Monte_Pajariel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Monte_Pajariel"
"http://es.dbpedia.org/resource/Monte_Pajariel","http://dbpedia.org/ontology/wikiPageID",8219817
"http://es.dbpedia.org/resource/Monte_Pajariel","http://dbpedia.org/ontology/wikiPageRevisionID",118670296
"http://es.dbpedia.org/resource/Monte_Pajariel","http://dbpedia.org/ontology/wikiPageLength",1922
"http://es.dbpedia.org/resource/Monte_Pajariel","http://www.georss.org/georss/point","42.53627222222222 -6.612869444444445"
"http://es.dbpedia.org/resource/Monte_Pajariel","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Monte_Pajariel?oldid=118670296&ns=0"
"http://es.dbpedia.org/resource/Monte_Pajariel","http://dbpedia.org/ontology/abstract","El monte Pajariel​​ es una montaña próxima a la ciudad de Ponferrada (León, España) desde la que se domina todo su paisaje urbano. Se encuentra separada de la ciudad por el río Sil."
"http://es.wikipedia.org/wiki/Monte_Pajariel","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Monte_Pajariel"
