"subject","predicate","object"
"http://es.wikipedia.org/wiki/Pasta_de_tomate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Pasta_de_tomate"
"http://es.dbpedia.org/resource/Tomate_concentrado","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pasta_de_tomate"
"http://dbpedia.org/resource/Tomato_paste","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pasta_de_tomate"
"http://es.dbpedia.org/resource/Puré_de_tomate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pasta_de_tomate"
"http://es.dbpedia.org/resource/Pasta_de_tomate","http://www.w3.org/2000/01/rdf-schema#label","Pasta de tomate"
"http://es.dbpedia.org/resource/Pasta_de_tomate","http://www.w3.org/2000/01/rdf-schema#comment","La pasta de tomate es un concentrado de tomate a la que se le ha quitado tanto la piel como las semillas y que posee una textura final en forma de pasta de color rojo. Dependiendo de las condiciones de manufactura se puede emplear para la elaboración del kétchup o diluir para acabar haciendo un zumo de tomate. El empleo culinario más popular es en la elaboración de la salsa de la pizza que se extiende sobre la base de las mismas, pero de la que se hace uso de pequeñas cantidades. La forma más común de comercialización es mediante latas de conserva o en . Tienen la ventaja de poder soportar periodos largos de conserva, superiores a otros productos enlatados del tomate."
"http://es.dbpedia.org/resource/Pasta_de_tomate","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.043ndq"
"http://es.dbpedia.org/resource/Pasta_de_tomate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingredientes_culinarios"
"http://es.dbpedia.org/resource/Pasta_de_tomate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comida_enlatada"
"http://es.dbpedia.org/resource/Pasta_de_tomate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Pasta_de_tomate"
"http://es.dbpedia.org/resource/Pasta_de_tomate","http://dbpedia.org/ontology/wikiPageID",1309857
"http://es.dbpedia.org/resource/Pasta_de_tomate","http://dbpedia.org/ontology/wikiPageRevisionID",118814478
"http://es.dbpedia.org/resource/Pasta_de_tomate","http://dbpedia.org/ontology/wikiPageLength",1307
"http://es.dbpedia.org/resource/Pasta_de_tomate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Pasta_de_tomate?oldid=118814478&ns=0"
"http://es.dbpedia.org/resource/Pasta_de_tomate","http://dbpedia.org/ontology/abstract","La pasta de tomate es un concentrado de tomate a la que se le ha quitado tanto la piel como las semillas y que posee una textura final en forma de pasta de color rojo. Dependiendo de las condiciones de manufactura se puede emplear para la elaboración del kétchup o diluir para acabar haciendo un zumo de tomate. El empleo culinario más popular es en la elaboración de la salsa de la pizza que se extiende sobre la base de las mismas, pero de la que se hace uso de pequeñas cantidades. La forma más común de comercialización es mediante latas de conserva o en . Tienen la ventaja de poder soportar periodos largos de conserva, superiores a otros productos enlatados del tomate. Viene en dos presentaciones: simple concentrado, de consistencia un poco fluida llamado también puré de tomate y doble concentrado, de consistencia pastosa casi sólida llamada pasta de tomate propiamente dicha. Esta última es empleada mayormente en la elaboración de guisos y salsas, así como forma parte de la elaboración del ketchup."
"http://es.dbpedia.org/resource/Concentrado_de_tomate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Pasta_de_tomate"
