"subject","predicate","object"
"http://es.wikipedia.org/wiki/Te_dejé","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Te_dejé"
"http://es.dbpedia.org/resource/Te_Deje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Te_dejé"
"http://es.dbpedia.org/resource/Te_Dejé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Te_dejé"
"http://es.dbpedia.org/resource/Te_deje","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Te_dejé"
"http://es.dbpedia.org/resource/Te_dejé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Te_dejé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Te_dejé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Te_dejé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Te_dejé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Te_dejé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Te_dejé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Te_dejé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Te_dejé","http://www.w3.org/2000/01/rdf-schema#label","Te dejé"
"http://es.dbpedia.org/resource/Te_dejé","http://www.w3.org/2000/01/rdf-schema#comment","«Te dejé» es el primer sencillo del segundo álbum  del grupo mexicano Playa Limbo."
"http://es.dbpedia.org/resource/Te_dejé","http://xmlns.com/foaf/0.1/name","Te dejé"
"http://es.dbpedia.org/resource/Te_dejé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_Playa_Limbo"
