"subject","predicate","object"
"http://dbpedia.org/resource/Santiago_Ezquerro","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Santi_Ezquerro"
"http://es.dbpedia.org/resource/Ezquerro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santi_Ezquerro"
"http://es.dbpedia.org/resource/Santiago_Ezquerro","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santi_Ezquerro"
"http://es.dbpedia.org/resource/Santiago_Ezquerro_Marin","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santi_Ezquerro"
"http://es.dbpedia.org/resource/Santiago_Ezquerro_Marín","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Santi_Ezquerro"
"http://es.dbpedia.org/resource/Santi_Ezquerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Santi_Ezquerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Santi_Ezquerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Santi_Ezquerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Santi_Ezquerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Santi_Ezquerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Santi_Ezquerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Santi_Ezquerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Santi_Ezquerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Santi_Ezquerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Santi_Ezquerro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Santi_Ezquerro","http://www.w3.org/2000/01/rdf-schema#label","Santi Ezquerro"
"http://es.dbpedia.org/resource/Santi_Ezquerro","http://www.w3.org/2000/01/rdf-schema#comment","Santiago Ezquerro Marín (Calahorra, La Rioja; 14 de diciembre de 1976) es un exfutbolista español."
"http://es.dbpedia.org/resource/Santi_Ezquerro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07zqqh"
"http://es.dbpedia.org/resource/Santi_Ezquerro","http://xmlns.com/foaf/0.1/name","Ezquerro"
"http://es.dbpedia.org/resource/Santi_Ezquerro","http://xmlns.com/foaf/0.1/name","Santiago Ezquerro Marín"
"http://es.dbpedia.org/resource/Santi_Ezquerro","http://xmlns.com/foaf/0.1/nick","Santi, La moto"
"http://es.dbpedia.org/resource/Santi_Ezquerro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_en_los_años_1990"
"http://es.dbpedia.org/resource/Santi_Ezquerro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Osasuna_en_los_años_1990"
"http://es.dbpedia.org/resource/Santi_Ezquerro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Osasuna_en_los_años_2000"
"http://es.dbpedia.org/resource/Santi_Ezquerro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_La_Rioja_(España)"
"http://es.dbpedia.org/resource/Santi_Ezquerro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Athletic_Club_en_los_años_2000"
"http://es.dbpedia.org/resource/Santi_Ezquerro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_sub-21_de_España"
"http://es.dbpedia.org/resource/Santi_Ezquerro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Real_Club_Deportivo_Mallorca_en_los_años_1990"
"http://es.dbpedia.org/resource/Santi_Ezquerro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_España_en_los_años_1990"
"http://es.dbpedia.org/resource/Santi_Ezquerro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Osasuna_%22B%22"
