"subject","predicate","object"
"http://es.dbpedia.org/resource/Consejo_Regulador_de_Economía_Socializada","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_General_de_Trabajadores_de_España"
"http://es.dbpedia.org/resource/Milicias_de_la_Cultura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_General_de_Trabajadores_de_España"
"http://es.dbpedia.org/resource/Revolución_de_1934","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_General_de_Trabajadores_de_España"
"http://es.dbpedia.org/resource/Fundación_Tripartita_para_la_Formación_en_el_Empleo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_General_de_Trabajadores_de_España"
"http://es.dbpedia.org/resource/Avance_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_General_de_Trabajadores_de_España"
"http://es.dbpedia.org/resource/Unión_General_de_Trabajadores","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_General_de_Trabajadores_de_España"
"http://es.dbpedia.org/resource/Categoría:Federaciones_de_la_Unión_General_de_Trabajadores_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unión_General_de_Trabajadores_de_España"
"http://es.dbpedia.org/resource/Categoría:Sindicalistas_de_la_Unión_General_de_Trabajadores_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Unión_General_de_Trabajadores_de_España"
"http://es.dbpedia.org/resource/Categoría:Unión_General_de_Trabajadores_de_España","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Unión_General_de_Trabajadores_de_España","http://www.w3.org/2000/01/rdf-schema#label","Unión General de Trabajadores de España"
"http://es.dbpedia.org/resource/Categoría:Unión_General_de_Trabajadores_de_España","http://www.w3.org/2004/02/skos/core#prefLabel","Unión General de Trabajadores de España"
"http://es.dbpedia.org/resource/Categoría:Unión_General_de_Trabajadores_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Restauración_borbónica_en_España"
"http://es.dbpedia.org/resource/Categoría:Unión_General_de_Trabajadores_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sindicatos_de_España"
"http://es.dbpedia.org/resource/Categoría:Unión_General_de_Trabajadores_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sindicatos_de_España_de_oposición_al_franquismo"
"http://es.dbpedia.org/resource/Categoría:Unión_General_de_Trabajadores_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Segunda_República_Española_en_guerra"
"http://es.dbpedia.org/resource/Categoría:Unión_General_de_Trabajadores_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_el_siglo_XX"
"http://es.dbpedia.org/resource/Categoría:Unión_General_de_Trabajadores_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Confederación_Europea_de_Sindicatos"
"http://es.dbpedia.org/resource/Categoría:Unión_General_de_Trabajadores_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Organizaciones_y_sindicatos_de_la_Segunda_República_Española"
"http://es.dbpedia.org/resource/Categoría:Unión_General_de_Trabajadores_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:España_en_1888"
"http://es.dbpedia.org/resource/Categoría:Unión_General_de_Trabajadores_de_España","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Transición_española"
"http://es.dbpedia.org/resource/Categoría:Unión_General_de_Trabajadores_de_España","http://dbpedia.org/ontology/wikiPageID",735440
"http://es.dbpedia.org/resource/Categoría:Unión_General_de_Trabajadores_de_España","http://dbpedia.org/ontology/wikiPageRevisionID",106196850
"http://es.dbpedia.org/resource/Categoría:Unión_General_de_Trabajadores_de_España","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Unión_General_de_Trabajadores_de_España?oldid=106196850&ns=14"
"http://es.dbpedia.org/resource/Vida_nueva_(semanario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_General_de_Trabajadores_de_España"
"http://es.dbpedia.org/resource/Claridad_(periódico)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_General_de_Trabajadores_de_España"
"http://es.dbpedia.org/resource/Fundación_Pablo_Iglesias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_General_de_Trabajadores_de_España"
"http://es.dbpedia.org/resource/Caso_PSV","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_General_de_Trabajadores_de_España"
"http://es.dbpedia.org/resource/Huelga_general_en_España_de_1988","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_General_de_Trabajadores_de_España"
"http://es.dbpedia.org/resource/Diccionario_biográfico_del_socialismo_español","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_General_de_Trabajadores_de_España"
"http://es.dbpedia.org/resource/Federación_Obrera_Montañesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_General_de_Trabajadores_de_España"
"http://es.dbpedia.org/resource/Estudiantes_en_Defensa_de_la_Universidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_General_de_Trabajadores_de_España"
"http://es.dbpedia.org/resource/Joseba_Pagazaurtundúa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_General_de_Trabajadores_de_España"
"http://es.dbpedia.org/resource/Asociación_de_Estudiantes_de_Aragón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_General_de_Trabajadores_de_España"
"http://es.dbpedia.org/resource/Casa_del_Pueblo_(España)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_General_de_Trabajadores_de_España"
"http://es.dbpedia.org/resource/Grupo_Atlantis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_General_de_Trabajadores_de_España"
"http://es.dbpedia.org/resource/Huelgas_generales_en_España","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_General_de_Trabajadores_de_España"
"http://es.dbpedia.org/resource/Archivo_de_la_Fundación_Bernardo_Aladrén","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_General_de_Trabajadores_de_España"
"http://es.dbpedia.org/resource/Fundación_para_el_Fomento_de_la_Economía_Social","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_General_de_Trabajadores_de_España"
"http://es.dbpedia.org/resource/Unión_General_de_Trabajadores_de_Andalucía","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_General_de_Trabajadores_de_España"
"http://es.dbpedia.org/resource/Huelga_general_en_España_de_2010","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_General_de_Trabajadores_de_España"
"http://es.dbpedia.org/resource/Acuerdo_para_la_mejora_del_crecimiento_y_el_empleo_de_2006","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_General_de_Trabajadores_de_España"
"http://es.dbpedia.org/resource/Fundación_Francisco_Largo_Caballero","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_General_de_Trabajadores_de_España"
