"subject","predicate","object"
"http://dbpedia.org/resource/Amelia_Earhart","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Amelia_Earhart"
"http://es.dbpedia.org/resource/Amelia_Mary_Earhart","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Amelia_Earhart"
"http://es.dbpedia.org/resource/Amelia_(nombre)","http://es.dbpedia.org/property/subtitulo","http://es.dbpedia.org/resource/Amelia_Earhart"
"http://es.dbpedia.org/resource/Amelia_Earhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Amelia_Earhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Amelia_Earhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Amelia_Earhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Amelia_Earhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Amelia_Earhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Amelia_Earhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Amelia_Earhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Amelia_Earhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Amelia_Earhart","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Amelia_Earhart","http://www.w3.org/2000/01/rdf-schema#label","Amelia Earhart"
"http://es.dbpedia.org/resource/Amelia_Earhart","http://www.w3.org/2000/01/rdf-schema#comment","Amelia Mary Earhart (Atchison, Kansas, Estados Unidos, 24 de julio de 1898 - desaparecida en el Océano Pacífico, 2 de julio de 1937)​ fue una aviadora estadounidense, célebre por sus marcas de vuelo y por intentar el primer viaje aéreo alrededor del mundo sobre la línea ecuatorial."
"http://es.dbpedia.org/resource/Amelia_Earhart","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Amelia_Earhart"
"http://es.dbpedia.org/resource/Amelia_Earhart","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lngf"
"http://es.dbpedia.org/resource/Amelia_Earhart","http://xmlns.com/foaf/0.1/name","Amelia Earhart"
"http://es.dbpedia.org/resource/Amelia_Earhart","http://xmlns.com/foaf/0.1/homepage","http://www.ameliaearhart.com/"
