"subject","predicate","object"
"http://es.wikipedia.org/wiki/Cristina_Gutiérrez","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cristina_Gutiérrez"
"http://es.dbpedia.org/resource/Cristina_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Cristina_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Cristina_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cristina_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Cristina_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Cristina_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Cristina_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Cristina_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Cristina_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Cristina_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Cristina_Gutiérrez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Cristina_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#label","Cristina Gutiérrez"
"http://es.dbpedia.org/resource/Cristina_Gutiérrez","http://www.w3.org/2000/01/rdf-schema#comment","Cristina Gutiérrez Herrero (Burgos, 24 de julio de 1991) es una piloto de rallies española, seis veces campeona de España femenina de . A finales de 2015, tras quedar tercera en las pruebas de selección celebrada en Catar, fue una de las seis pilotos y copilotos becadas​ por la Federación Internacional del Automóvil (FIA) para participar en el  2016,​ de 17 al 22 de abril, una prueba puntuable de la Copa Mundial de Rally Cross-Country de la FIA.​"
"http://es.dbpedia.org/resource/Cristina_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Burgos"
"http://es.dbpedia.org/resource/Cristina_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_femeninos_de_automovilismo"
"http://es.dbpedia.org/resource/Cristina_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_rally_de_España"
"http://es.dbpedia.org/resource/Cristina_Gutiérrez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Rally_Dakar"
"http://es.dbpedia.org/resource/Cristina_Gutiérrez","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristina_Gutiérrez"
"http://es.dbpedia.org/resource/Cristina_Gutiérrez","http://es.dbpedia.org/property/fechaacceso",3
"http://es.dbpedia.org/resource/Cristina_Gutiérrez","http://es.dbpedia.org/property/url","http://www.rtve.es/alacarta/videos/ellas/ellas-cap-7-hd-ellas-mujeres/4109518/|título=Ellas - Mujeres al volante"
"http://es.dbpedia.org/resource/Cristina_Gutiérrez","http://dbpedia.org/ontology/wikiPageID",7277440
