"subject","predicate","object"
"http://es.dbpedia.org/resource/Latif_Safarov","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Shovkat_Alakbarova"
"http://es.dbpedia.org/resource/Latif_Safarov","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Shovkat_Alakbarova"
"http://es.dbpedia.org/resource/Shovkat_Alakbarova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Shovkat_Alakbarova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Shovkat_Alakbarova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Shovkat_Alakbarova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Shovkat_Alakbarova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Shovkat_Alakbarova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Shovkat_Alakbarova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Shovkat_Alakbarova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Shovkat_Alakbarova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Shovkat_Alakbarova","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Shovkat_Alakbarova","http://www.w3.org/2000/01/rdf-schema#label","Shovkat Alakbarova"
"http://es.dbpedia.org/resource/Shovkat_Alakbarova","http://www.w3.org/2000/01/rdf-schema#comment","Shovkat Alakbarova (en azerí: Şövkət Ələkbərova) fue cantante de Azerbaiyán y de la Unión Soviética."
"http://es.dbpedia.org/resource/Shovkat_Alakbarova","http://xmlns.com/foaf/0.1/name","Shovkat Alakbarova"
"http://es.dbpedia.org/resource/Shovkat_Alakbarova","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Azerbaiyán"
