"subject","predicate","object"
"http://es.dbpedia.org/resource/Vestigio_vegetal","http://www.w3.org/2000/01/rdf-schema#label","Vestigio vegetal"
"http://es.dbpedia.org/resource/Vestigio_vegetal","http://www.w3.org/2000/01/rdf-schema#comment","En Occidente, se denomina variedad vestigial vegetal o cultivar vestigial (del inglés, heirloom variety; «reliquia agrícola») a primitivos cultivares de un vegetal cultivados de forma local y sin fines comerciales. La mayoría son mantenidos gracias a los jardineros y agricultores de ese lugar concreto, particularmente aislados o comunidades que son etnias minoritarias en países del mundo occidental.​ Muchos de estas variedades se cultivaban de manera habitual en períodos anteriores de la Historia humana, pero actualmente, debido a su dificultad para ser producidas, procesadas o transportadas, o por simple desconocimiento de ellas, no se usan en la moderna agricultura a gran escala."
"http://es.dbpedia.org/resource/Vestigio_vegetal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conservación_de_especies_poco_comunes"
"http://es.dbpedia.org/resource/Vestigio_vegetal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biodiversidad"
"http://es.dbpedia.org/resource/Vestigio_vegetal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vestigio_vegetal"
"http://es.dbpedia.org/resource/Vestigio_vegetal","http://es.dbpedia.org/property/apellidos","Cavagnaro"
"http://es.dbpedia.org/resource/Vestigio_vegetal","http://es.dbpedia.org/property/apellidos","Coulter"
"http://es.dbpedia.org/resource/Vestigio_vegetal","http://es.dbpedia.org/property/editorial","Gaia Books"
"http://es.dbpedia.org/resource/Vestigio_vegetal","http://es.dbpedia.org/property/fecha",1998
"http://es.dbpedia.org/resource/Vestigio_vegetal","http://es.dbpedia.org/property/isbn",1
"http://es.dbpedia.org/resource/Vestigio_vegetal","http://es.dbpedia.org/property/nombre","Sue Stickland ; foreword by Alan Gear ; photographs by David"
"http://es.dbpedia.org/resource/Vestigio_vegetal","http://es.dbpedia.org/property/nombre","Lynn"
"http://es.dbpedia.org/resource/Vestigio_vegetal","http://es.dbpedia.org/property/título","Gardening with Heirloom Seeds: Tried-and-True Flowers, Fruits, & Vegetables for a New Generation"
"http://es.dbpedia.org/resource/Vestigio_vegetal","http://es.dbpedia.org/property/título","Heritage vegetables : the gardener's guide to cultivating diversity"
"http://es.dbpedia.org/resource/Vestigio_vegetal","http://es.dbpedia.org/property/ubicación","London"
"http://es.dbpedia.org/resource/Vestigio_vegetal","http://es.dbpedia.org/property/url","http://uncpress.unc.edu/books/t-7429.html"
"http://es.dbpedia.org/resource/Vestigio_vegetal","http://dbpedia.org/ontology/wikiPageID",9365968
"http://es.dbpedia.org/resource/Vestigio_vegetal","http://dbpedia.org/ontology/wikiPageRevisionID",129876928
"http://es.dbpedia.org/resource/Vestigio_vegetal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.halcyon.com/tmend/define.htm"
"http://es.dbpedia.org/resource/Vestigio_vegetal","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fda.gov/Food/GuidanceRegulation/GuidanceDocumentsRegulatoryInformation/Biotechnology/ucm096095.htm"
"http://es.dbpedia.org/resource/Vestigio_vegetal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.clemson.edu/extension/hgic/plants/vegetables/gardening/hgic1255.html"
"http://es.dbpedia.org/resource/Vestigio_vegetal","http://dbpedia.org/ontology/wikiPageExternalLink","http://uncpress.unc.edu/books/t-7429.html"
"http://es.dbpedia.org/resource/Vestigio_vegetal","http://dbpedia.org/ontology/wikiPageExternalLink","http://mvgs.iaea.org/AboutMutantVarities.aspx"
"http://es.dbpedia.org/resource/Vestigio_vegetal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150205172445/http:/archive.defra.gov.uk/foodfarm/growing/crops/varieties/"
"http://es.dbpedia.org/resource/Vestigio_vegetal","http://dbpedia.org/ontology/wikiPageLength",20450
"http://es.dbpedia.org/resource/Vestigio_vegetal","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vestigio_vegetal?oldid=129876928&ns=0"
