"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Departamento_Sanagasta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Departamento_Sanagasta","http://www.w3.org/2000/01/rdf-schema#label","Departamento Sanagasta"
"http://es.dbpedia.org/resource/Categoría:Departamento_Sanagasta","http://www.w3.org/2004/02/skos/core#prefLabel","Departamento Sanagasta"
"http://es.dbpedia.org/resource/Categoría:Departamento_Sanagasta","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Departamentos_de_La_Rioja"
"http://es.dbpedia.org/resource/Categoría:Departamento_Sanagasta","http://dbpedia.org/ontology/wikiPageID",6065591
"http://es.dbpedia.org/resource/Categoría:Departamento_Sanagasta","http://dbpedia.org/ontology/wikiPageRevisionID",70811652
"http://es.dbpedia.org/resource/Categoría:Departamento_Sanagasta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Departamento_Sanagasta?oldid=70811652&ns=14"
"http://es.dbpedia.org/resource/Cultura_de_Sanagasta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Sanagasta"
"http://es.dbpedia.org/resource/Villa_Sanagasta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Sanagasta"
"http://es.dbpedia.org/resource/Sierra_de_Velasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Sanagasta"
"http://es.dbpedia.org/resource/Departamento_Sanagasta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Sanagasta"
"http://es.dbpedia.org/resource/Parque_geológico_Sanagasta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Sanagasta"
"http://es.dbpedia.org/resource/La_Gredita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Sanagasta"
"http://es.dbpedia.org/resource/Ruta_Nacional_75_(Argentina)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Departamento_Sanagasta"
