"subject","predicate","object"
"http://es.dbpedia.org/resource/Toma_de_Menorca_(1798)","http://www.w3.org/2000/01/rdf-schema#label","Toma de Menorca (1798)"
"http://es.dbpedia.org/resource/Toma_de_Menorca_(1798)","http://www.w3.org/2000/01/rdf-schema#comment","La Toma de Menorca fue una acción militar británica que tuvo lugar en 1798 en el contexto de la Guerra anglo-española (1796-1802), enmarcada dentro de las Guerras revolucionarias francesas, donde España y Francia declararon la guerra a Inglaterra. La isla fue recuperada por España en 1802 con la Paz de Amiens."
"http://es.dbpedia.org/resource/Toma_de_Menorca_(1798)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0641vxs"
"http://es.dbpedia.org/resource/Toma_de_Menorca_(1798)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_del_Reino_Unido_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Toma_de_Menorca_(1798)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Reinado_de_Carlos_IV"
"http://es.dbpedia.org/resource/Toma_de_Menorca_(1798)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_de_España_del_siglo_XVIII"
"http://es.dbpedia.org/resource/Toma_de_Menorca_(1798)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Conflictos_en_1798"
"http://es.dbpedia.org/resource/Toma_de_Menorca_(1798)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_de_Menorca"
"http://es.dbpedia.org/resource/Toma_de_Menorca_(1798)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_1798"
"http://es.dbpedia.org/resource/Toma_de_Menorca_(1798)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Batallas_en_Islas_Baleares"
"http://es.dbpedia.org/resource/Toma_de_Menorca_(1798)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Toma_de_Menorca_(1798)"
"http://es.dbpedia.org/resource/Toma_de_Menorca_(1798)","http://es.dbpedia.org/property/autor","Web Artehistoria"
"http://es.dbpedia.org/resource/Toma_de_Menorca_(1798)","http://es.dbpedia.org/property/título","La recuperación de Menorca"
"http://es.dbpedia.org/resource/Toma_de_Menorca_(1798)","http://es.dbpedia.org/property/url","http://www.artehistoria.jcyl.es/v2/contextos/8921.htm|urlarchivo=https://web.archive.org/web/20140109144811/http://www.artehistoria.jcyl.es/v2/contextos/8921.htm|fechaarchivo=9 de enero de 2014"
"http://es.dbpedia.org/resource/Toma_de_Menorca_(1798)","http://dbpedia.org/ontology/wikiPageID",5959090
"http://es.dbpedia.org/resource/Toma_de_Menorca_(1798)","http://dbpedia.org/ontology/wikiPageRevisionID",121026357
"http://es.dbpedia.org/resource/Toma_de_Menorca_(1798)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.artehistoria.jcyl.es/v2/contextos/8921.htm%7Curlarchivo=https:/web.archive.org/web/20140109144811/http:/www.artehistoria.jcyl.es/v2/contextos/8921.htm%7Cfechaarchivo=9"
"http://es.dbpedia.org/resource/Toma_de_Menorca_(1798)","http://dbpedia.org/ontology/wikiPageLength",2873
"http://es.dbpedia.org/resource/Toma_de_Menorca_(1798)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Toma_de_Menorca_(1798)?oldid=121026357&ns=0"
"http://es.dbpedia.org/resource/Toma_de_Menorca_(1798)","http://dbpedia.org/ontology/abstract","La Toma de Menorca fue una acción militar británica que tuvo lugar en 1798 en el contexto de la Guerra anglo-española (1796-1802), enmarcada dentro de las Guerras revolucionarias francesas, donde España y Francia declararon la guerra a Inglaterra. La isla fue recuperada por España en 1802 con la Paz de Amiens."
"http://es.wikipedia.org/wiki/Toma_de_Menorca_(1798)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Toma_de_Menorca_(1798)"
"http://dbpedia.org/resource/Capture_of_Minorca_(1798)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Toma_de_Menorca_(1798)"
