"subject","predicate","object"
"http://es.dbpedia.org/resource/Irish_pound","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libra_irlandesa"
"http://es.dbpedia.org/resource/Punt_irlandes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libra_irlandesa"
"http://es.dbpedia.org/resource/Punt_irlandés","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libra_irlandesa"
"http://dbpedia.org/resource/Irish_pound","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Libra_irlandesa"
"http://es.wikipedia.org/wiki/Libra_irlandesa","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Libra_irlandesa"
"http://es.dbpedia.org/resource/Estado_Libre_Irlandés","http://es.dbpedia.org/property/moneda","http://es.dbpedia.org/resource/Libra_irlandesa"
"http://es.dbpedia.org/resource/Libra_irlandesa","http://www.w3.org/2000/01/rdf-schema#label","Libra irlandesa"
"http://es.dbpedia.org/resource/Libra_irlandesa","http://www.w3.org/2000/01/rdf-schema#comment","La libra irlandesa (punt Éireannach, en irlandés; Irish pound, en inglés) era la moneda oficial del Estado Libre Irlandés, y con posterioridad de la República de Irlanda, hasta el 1 de enero de 1999. Su código ISO 4217 era IEP, y su símbolo habitual £ (o IR£ cuando podía existir algún tipo de confusión con la libra esterlina). Una libra irlandesa equivalía a 100 pence (peniques). Desde 1826, Irlanda seguía el sistema monetario británico, lo que siguió haciendo tras su independencia hasta 1979."
"http://es.dbpedia.org/resource/Libra_irlandesa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01nv5d"
"http://es.dbpedia.org/resource/Libra_irlandesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Europa"
"http://es.dbpedia.org/resource/Libra_irlandesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_fuera_de_curso"
"http://es.dbpedia.org/resource/Libra_irlandesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monedas_de_Irlanda"
"http://es.dbpedia.org/resource/Libra_irlandesa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libra_(moneda)"
"http://es.dbpedia.org/resource/Libra_irlandesa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Libra_irlandesa"
"http://es.dbpedia.org/resource/Libra_irlandesa","http://es.dbpedia.org/property/enllaç","Oficial hasta el 28-02-2002"
"http://es.dbpedia.org/resource/Libra_irlandesa","http://es.dbpedia.org/property/billetes",5
"http://es.dbpedia.org/resource/Libra_irlandesa","http://es.dbpedia.org/property/cambio",1
"http://es.dbpedia.org/resource/Libra_irlandesa","http://es.dbpedia.org/property/datosCambio","fija"
"http://es.dbpedia.org/resource/Libra_irlandesa","http://es.dbpedia.org/property/desc","Moneda de 10 peniques"
"http://es.dbpedia.org/resource/Libra_irlandesa","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Banco_Central_de_Irlanda"
"http://es.dbpedia.org/resource/Libra_irlandesa","http://es.dbpedia.org/property/fracción",100
"http://es.dbpedia.org/resource/Libra_irlandesa","http://es.dbpedia.org/property/idiomaNombre","irlandés"
"http://es.dbpedia.org/resource/Libra_irlandesa","http://es.dbpedia.org/property/iso","IEP"
"http://es.dbpedia.org/resource/Libra_irlandesa","http://es.dbpedia.org/property/monedas",1
"http://es.dbpedia.org/resource/Libra_irlandesa","http://es.dbpedia.org/property/nombreLocal","Punt Éireannach"
"http://es.dbpedia.org/resource/Libra_irlandesa","http://es.dbpedia.org/property/símbolo","£, IR£"
"http://es.dbpedia.org/resource/Libra_irlandesa","http://es.dbpedia.org/property/tipo",2
"http://es.dbpedia.org/resource/Libra_irlandesa","http://dbpedia.org/ontology/wikiPageID",90972
"http://es.dbpedia.org/resource/Libra_irlandesa","http://dbpedia.org/ontology/wikiPageRevisionID",120710382
"http://es.dbpedia.org/resource/Libra_irlandesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.euronumi.com/catalogoirlanda"
"http://es.dbpedia.org/resource/Libra_irlandesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bis-ans-ende-der-welt.net/Irland-B-En.htm"
"http://es.dbpedia.org/resource/Libra_irlandesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.centralbank.ie/paycurr/notescoin/history/documents/spring8.pdf"
"http://es.dbpedia.org/resource/Libra_irlandesa","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ucoin.net/catalog/%3Fpid=38&country=ireland"
"http://es.dbpedia.org/resource/Libra_irlandesa","http://dbpedia.org/ontology/wikiPageLength",13175
"http://es.dbpedia.org/resource/Libra_irlandesa","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Libra_irlandesa?oldid=120710382&ns=0"
"http://es.dbpedia.org/resource/Libra_irlandesa","http://dbpedia.org/ontology/abstract","La libra irlandesa (punt Éireannach, en irlandés; Irish pound, en inglés) era la moneda oficial del Estado Libre Irlandés, y con posterioridad de la República de Irlanda, hasta el 1 de enero de 1999. Su código ISO 4217 era IEP, y su símbolo habitual £ (o IR£ cuando podía existir algún tipo de confusión con la libra esterlina). Una libra irlandesa equivalía a 100 pence (peniques). Desde 1826, Irlanda seguía el sistema monetario británico, lo que siguió haciendo tras su independencia hasta 1979."
"http://es.dbpedia.org/resource/Libras_irlandesas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Libra_irlandesa"
