"subject","predicate","object"
"http://es.dbpedia.org/resource/Soyuz_T-6","http://www.w3.org/2000/01/rdf-schema#label","Soyuz T-6"
"http://es.dbpedia.org/resource/Soyuz_T-6","http://www.w3.org/2000/01/rdf-schema#comment","Soyuz T-6 fue una misión espacial conjunta soviética-francesa tripulada realizada en una nave Soyuz T. Fue lanzada el 24 de junio de 1982 desde el cosmódromo de Baikonur mediante un cohete Soyuz hacia la estación Salyut 7 con tres cosmonautas a bordo. A 900 m de la Salyut 7 el sistema de atraque automatizado falló y el comandante tuvo que tomar el control manual del acoplamiento."
"http://es.dbpedia.org/resource/Soyuz_T-6","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03gzjd"
"http://es.dbpedia.org/resource/Soyuz_T-6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Intercosmos"
"http://es.dbpedia.org/resource/Soyuz_T-6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Unión_Soviética_en_1982"
"http://es.dbpedia.org/resource/Soyuz_T-6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Misiones_espaciales_tripuladas"
"http://es.dbpedia.org/resource/Soyuz_T-6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Programa_Soyuz"
"http://es.dbpedia.org/resource/Soyuz_T-6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_en_1982"
"http://es.dbpedia.org/resource/Soyuz_T-6","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Relaciones_Francia-Unión_Soviética"
"http://es.dbpedia.org/resource/Soyuz_T-6","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Soyuz_T-6"
"http://es.dbpedia.org/resource/Soyuz_T-6","http://es.dbpedia.org/property/autor","Wade, Mark"
"http://es.dbpedia.org/resource/Soyuz_T-6","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Soyuz_T-6","http://es.dbpedia.org/property/duraciónMisión",7.91
"http://es.dbpedia.org/resource/Soyuz_T-6","http://es.dbpedia.org/property/fechaacceso",9
"http://es.dbpedia.org/resource/Soyuz_T-6","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Soyuz_T-6","http://es.dbpedia.org/property/insignia","Soyuz T-6 mission patch.png"
"http://es.dbpedia.org/resource/Soyuz_T-6","http://es.dbpedia.org/property/nave","http://es.dbpedia.org/resource/Soyuz_T"
"http://es.dbpedia.org/resource/Soyuz_T-6","http://es.dbpedia.org/property/nombre","Soyuz T-6"
