"subject","predicate","object"
"http://es.dbpedia.org/resource/Reuss_(línea_mayor)","http://www.w3.org/2000/01/rdf-schema#label","Reuss (línea mayor)"
"http://es.dbpedia.org/resource/Reuss_(línea_mayor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qc2p0"
"http://es.dbpedia.org/resource/Reuss_(línea_mayor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Reuss_(línea_mayor)"
"http://es.dbpedia.org/resource/Reuss_(línea_mayor)","http://dbpedia.org/ontology/wikiPageID",6224131
"http://es.dbpedia.org/resource/Reuss_(línea_mayor)","http://dbpedia.org/ontology/wikiPageRevisionID",73173107
"http://es.dbpedia.org/resource/Reuss_(línea_mayor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Principado_de_Reuss_(línea_mayor)"
"http://es.dbpedia.org/resource/Reuss_(línea_mayor)","http://dbpedia.org/ontology/wikiPageLength",50
"http://es.dbpedia.org/resource/Reuss_(línea_mayor)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Reuss_(línea_mayor)?oldid=73173107&ns=0"
"http://es.wikipedia.org/wiki/Reuss_(línea_mayor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Reuss_(línea_mayor)"
"http://es.dbpedia.org/resource/Enrique_XIII_de_Reuss-Greiz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Reuss_(línea_mayor)"
"http://es.dbpedia.org/resource/Enrique_XIX_de_Reuss-Greiz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Reuss_(línea_mayor)"
"http://es.dbpedia.org/resource/Enrique_XXIV_de_Reuss-Greiz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reuss_(línea_mayor)"
"http://es.dbpedia.org/resource/Enrique_XXII_de_Reuss-Greiz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Reuss_(línea_mayor)"
"http://es.dbpedia.org/resource/Enrique_XXII_de_Reuss-Greiz","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Reuss_(línea_mayor)"
"http://es.dbpedia.org/resource/Enrique_XI_de_Reuss-Greiz","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Reuss_(línea_mayor)"
