"subject","predicate","object"
"http://es.dbpedia.org/resource/Asylum_(pelicula_de_2008)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Asylum_(película_de_2008)"
"http://dbpedia.org/resource/Asylum_(2008_film)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Asylum_(película_de_2008)"
"http://es.wikipedia.org/wiki/Asylum_(película_de_2008)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Asylum_(película_de_2008)"
"http://es.dbpedia.org/resource/Asylum_(película_de_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Asylum_(película_de_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Asylum_(película_de_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Asylum_(película_de_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Asylum_(película_de_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Asylum_(película_de_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Asylum_(película_de_2008)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Asylum_(película_de_2008)","http://www.w3.org/2000/01/rdf-schema#label","Asylum (película de 2008)"
"http://es.dbpedia.org/resource/Asylum_(película_de_2008)","http://www.w3.org/2000/01/rdf-schema#comment","Asylum es una película de terror y miedo de la compañía 20th Century Fox en el año 2012, hecha en formato DVD también en el mismo año. El director David R. Ellis, fue director de las películas Destino final 2 y Serpientes en el avión. Fue filmada en el campus de la universidad de Winthrop en Rock Hill."
"http://es.dbpedia.org/resource/Asylum_(película_de_2008)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kv69h"
"http://es.dbpedia.org/resource/Asylum_(película_de_2008)","http://xmlns.com/foaf/0.1/name","Asylum"
"http://es.dbpedia.org/resource/Asylum_(película_de_2008)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_psicológico_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Asylum_(película_de_2008)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_psicológico_de_los_años_2000"
"http://es.dbpedia.org/resource/Asylum_(película_de_2008)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_ambientadas_en_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Asylum_(película_de_2008)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_slasher_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Asylum_(película_de_2008)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_terror_y_suspenso_de_los_años_2000"
"http://es.dbpedia.org/resource/Asylum_(película_de_2008)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_rodadas_en_Carolina_del_Sur"
"http://es.dbpedia.org/resource/Asylum_(película_de_2008)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Asylum_(película_de_2008)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Asylum_(película_de_2008)"
"http://es.dbpedia.org/resource/Asylum_(película_de_2008)","http://es.dbpedia.org/property/año",2008
"http://es.dbpedia.org/resource/Asylum_(película_de_2008)","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/David_R._Ellis"
"http://es.dbpedia.org/resource/Asylum_(película_de_2008)","http://es.dbpedia.org/property/duración","5580.0"
"http://es.dbpedia.org/resource/Asylum_(película_de_2008)","http://es.dbpedia.org/property/edición","Howard E. Smith"
"http://es.dbpedia.org/resource/Asylum_(película_de_2008)","http://es.dbpedia.org/property/estreno",12
"http://es.dbpedia.org/resource/Asylum_(película_de_2008)","http://es.dbpedia.org/property/fotografía","Gary Capo"
"http://es.dbpedia.org/resource/Asylum_(película_de_2008)","http://es.dbpedia.org/property/guion","Ethan Lawrence"
"http://es.dbpedia.org/resource/Asylum_(película_de_2008)","http://es.dbpedia.org/property/género","Terror"
"http://es.dbpedia.org/resource/Asylum_(película_de_2008)","http://es.dbpedia.org/property/id",804443
"http://es.dbpedia.org/resource/Asylum_(película_de_2008)","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Asylum_(película_de_2008)","http://es.dbpedia.org/property/imdb",804443
"http://es.dbpedia.org/resource/Asylum_(película_de_2008)","http://es.dbpedia.org/property/música","David Hamilton"
"http://es.dbpedia.org/resource/Asylum_(película_de_2008)","http://es.dbpedia.org/property/país","Estados Unidos"
"http://es.dbpedia.org/resource/Asylum_(película_de_2008)","http://es.dbpedia.org/property/presupuesto","1.0E7"
"http://es.dbpedia.org/resource/Asylum_(película_de_2008)","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Ashok_Amritraj"
"http://es.dbpedia.org/resource/Asylum_(película_de_2008)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Jake_Muxworthy"
"http://es.dbpedia.org/resource/Asylum_(película_de_2008)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Mark_Rolston"
"http://es.dbpedia.org/resource/Asylum_(película_de_2008)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Sarah_Roemer"
"http://es.dbpedia.org/resource/Asylum_(película_de_2008)","http://es.dbpedia.org/property/title","Asylum"
"http://es.dbpedia.org/resource/Asylum_(película_de_2008)","http://es.dbpedia.org/property/títuloOriginal","Asylum"
"http://es.dbpedia.org/resource/Asylum_(película_de_2008)","http://dbpedia.org/ontology/wikiPageID",4907611
"http://es.dbpedia.org/resource/Asylum_(película_de_2008)","http://dbpedia.org/ontology/wikiPageRevisionID",126300223
