"subject","predicate","object"
"http://es.wikipedia.org/wiki/Stade_Municipal_Bou_Ali-Lahouar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Stade_Municipal_Bou_Ali-Lahouar"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965","http://es.dbpedia.org/property/estadio","http://es.dbpedia.org/resource/Stade_Municipal_Bou_Ali-Lahouar"
"http://es.dbpedia.org/resource/Stade_municipal_Bou_Ali-Lahouar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stade_Municipal_Bou_Ali-Lahouar"
"http://dbpedia.org/resource/Stade_Municipal_Bou_Ali-Lahouar","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Stade_Municipal_Bou_Ali-Lahouar"
"http://es.dbpedia.org/resource/Stade_municipal_Bou_Ali_Lahouar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stade_Municipal_Bou_Ali-Lahouar"
"http://es.dbpedia.org/resource/Stade_Municipal_Bou_Ali_Lahouar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Stade_Municipal_Bou_Ali-Lahouar"
"http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965____1","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Stade_Municipal_Bou_Ali-Lahouar"
"http://es.dbpedia.org/resource/Stade_Municipal_Bou_Ali-Lahouar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Stade_Municipal_Bou_Ali-Lahouar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Stade_Municipal_Bou_Ali-Lahouar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Stade_Municipal_Bou_Ali-Lahouar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Stade_Municipal_Bou_Ali-Lahouar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Stade_Municipal_Bou_Ali-Lahouar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Stade_Municipal_Bou_Ali-Lahouar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Stade_Municipal_Bou_Ali-Lahouar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Stade_Municipal_Bou_Ali-Lahouar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Stade_Municipal_Bou_Ali-Lahouar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Stade_Municipal_Bou_Ali-Lahouar","http://www.w3.org/2000/01/rdf-schema#label","Stade Municipal Bou Ali-Lahouar"
"http://es.dbpedia.org/resource/Stade_Municipal_Bou_Ali-Lahouar","http://www.w3.org/2000/01/rdf-schema#comment","El Stade Municipal Bou Ali-Lahouar es un estadio de fútbol ubicado en la ciudad de  en Túnez."
"http://es.dbpedia.org/resource/Stade_Municipal_Bou_Ali-Lahouar","http://xmlns.com/foaf/0.1/name","Estadio Municipal Bou Ali-Lahouar"
"http://es.dbpedia.org/resource/Stade_Municipal_Bou_Ali-Lahouar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_inaugurados_en_1960"
"http://es.dbpedia.org/resource/Stade_Municipal_Bou_Ali-Lahouar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Túnez_en_1960"
"http://es.dbpedia.org/resource/Stade_Municipal_Bou_Ali-Lahouar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estadios_de_fútbol_de_Túnez"
"http://es.dbpedia.org/resource/Stade_Municipal_Bou_Ali-Lahouar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Stade_Municipal_Bou_Ali-Lahouar"
"http://es.dbpedia.org/resource/Stade_Municipal_Bou_Ali-Lahouar","http://es.dbpedia.org/property/acontecimientos","http://es.dbpedia.org/resource/Copa_Africana_de_Naciones_1965"
"http://es.dbpedia.org/resource/Stade_Municipal_Bou_Ali-Lahouar","http://es.dbpedia.org/property/apertura",1960
"http://es.dbpedia.org/resource/Stade_Municipal_Bou_Ali-Lahouar","http://es.dbpedia.org/property/capacidad",6.5
"http://es.dbpedia.org/resource/Stade_Municipal_Bou_Ali-Lahouar","http://es.dbpedia.org/property/dimensiones",102
"http://es.dbpedia.org/resource/Stade_Municipal_Bou_Ali-Lahouar","http://es.dbpedia.org/property/equipoLocal","http://es.dbpedia.org/resource/ES_Hammam-Sousse"
"http://es.dbpedia.org/resource/Stade_Municipal_Bou_Ali-Lahouar","http://es.dbpedia.org/property/localización","Hammam Sousse, Túnez"
"http://es.dbpedia.org/resource/Stade_Municipal_Bou_Ali-Lahouar","http://es.dbpedia.org/property/nombre","Estadio Municipal Bou Ali-Lahouar"
"http://es.dbpedia.org/resource/Stade_Municipal_Bou_Ali-Lahouar","http://es.dbpedia.org/property/nombreCompleto","Stade Municipal Bou Ali-Lahouar"
"http://es.dbpedia.org/resource/Stade_Municipal_Bou_Ali-Lahouar","http://es.dbpedia.org/property/propietario","Sousse"
"http://es.dbpedia.org/resource/Stade_Municipal_Bou_Ali-Lahouar","http://es.dbpedia.org/property/superficie","http://es.dbpedia.org/resource/Césped"
"http://es.dbpedia.org/resource/Stade_Municipal_Bou_Ali-Lahouar","http://dbpedia.org/ontology/wikiPageID",8693263
"http://es.dbpedia.org/resource/Stade_Municipal_Bou_Ali-Lahouar","http://dbpedia.org/ontology/wikiPageRevisionID",118622436
"http://es.dbpedia.org/resource/Stade_Municipal_Bou_Ali-Lahouar","http://dbpedia.org/ontology/wikiPageExternalLink","https://int.soccerway.com/teams/tunisia/es-hammam-sousse/venue/"
"http://es.dbpedia.org/resource/Stade_Municipal_Bou_Ali-Lahouar","http://dbpedia.org/ontology/wikiPageLength",1895
"http://es.dbpedia.org/resource/Stade_Municipal_Bou_Ali-Lahouar","http://dbpedia.org/ontology/longName","Stade Municipal Bou Ali-Lahouar"
"http://es.dbpedia.org/resource/Stade_Municipal_Bou_Ali-Lahouar","http://dbpedia.org/ontology/seatingCapacity",7
"http://es.dbpedia.org/resource/Stade_Municipal_Bou_Ali-Lahouar","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Túnez"
"http://es.dbpedia.org/resource/Stade_Municipal_Bou_Ali-Lahouar","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Hammam_Sousse"
"http://es.dbpedia.org/resource/Stade_Municipal_Bou_Ali-Lahouar","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Sousse"
"http://es.dbpedia.org/resource/Stade_Municipal_Bou_Ali-Lahouar","http://dbpedia.org/ontology/team","http://es.dbpedia.org/resource/ES_Hammam-Sousse"
"http://es.dbpedia.org/resource/Stade_Municipal_Bou_Ali-Lahouar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Stade_Municipal_Bou_Ali-Lahouar?oldid=118622436&ns=0"
"http://es.dbpedia.org/resource/Stade_Municipal_Bou_Ali-Lahouar","http://dbpedia.org/ontology/abstract","El Stade Municipal Bou Ali-Lahouar es un estadio de fútbol ubicado en la ciudad de  en Túnez."
