"subject","predicate","object"
"http://es.wikipedia.org/wiki/Brinon-sur-Beuvron","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Brinon-sur-Beuvron"
"http://dbpedia.org/resource/Brinon-sur-Beuvron","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Brinon-sur-Beuvron"
"http://es.dbpedia.org/resource/Brinon_sur-Beuvron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brinon-sur-Beuvron"
"http://es.dbpedia.org/resource/Brinon_sur_Beuvron","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Brinon-sur-Beuvron"
"http://es.dbpedia.org/resource/Brinon-sur-Beuvron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Brinon-sur-Beuvron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Brinon-sur-Beuvron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Brinon-sur-Beuvron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Brinon-sur-Beuvron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Brinon-sur-Beuvron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Brinon-sur-Beuvron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Brinon-sur-Beuvron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Brinon-sur-Beuvron","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Brinon-sur-Beuvron","http://www.w3.org/2000/01/rdf-schema#label","Brinon-sur-Beuvron"
"http://es.dbpedia.org/resource/Brinon-sur-Beuvron","http://www.w3.org/2000/01/rdf-schema#comment","Brinon-sur-Beuvron  es una comuna (municipio) de Francia, en la región de Borgoña, departamento de Nièvre, en el distrito de Clamecy. Es el chef-lieu del cantón de su nombre, aunque Guipy y Saint-Révérien la superan en población. Su población en el censo de 1999 era de 211 habitantes. Está integrada en la Communauté de communes du Val du Beuvron."
"http://es.dbpedia.org/resource/Brinon-sur-Beuvron","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qfbzt"
"http://es.dbpedia.org/resource/Brinon-sur-Beuvron","http://xmlns.com/foaf/0.1/name","Brinon-sur-Beuvron"
"http://es.dbpedia.org/resource/Brinon-sur-Beuvron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nièvre"
"http://es.dbpedia.org/resource/Brinon-sur-Beuvron","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Brinon-sur-Beuvron"
"http://es.dbpedia.org/resource/Brinon-sur-Beuvron","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Brinon-sur-Beuvron","http://es.dbpedia.org/property/dirigentesNombres","Yvette Doublot"
"http://es.dbpedia.org/resource/Brinon-sur-Beuvron","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Brinon-sur-Beuvron","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Brinon-sur-Beuvron","http://es.dbpedia.org/property/elevaciónAlta",336
"http://es.dbpedia.org/resource/Brinon-sur-Beuvron","http://es.dbpedia.org/property/elevaciónBaja",197
"http://es.dbpedia.org/resource/Brinon-sur-Beuvron","http://es.dbpedia.org/property/elevaciónMedia",212
"http://es.dbpedia.org/resource/Brinon-sur-Beuvron","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Brinon-sur-Beuvron","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Brinon-sur-Beuvron","http://es.dbpedia.org/property/nombre","Brinon-sur-Beuvron"
"http://es.dbpedia.org/resource/Brinon-sur-Beuvron","http://es.dbpedia.org/property/población",211
"http://es.dbpedia.org/resource/Brinon-sur-Beuvron","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Brinon-sur-Beuvron","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Clamecy"
"http://es.dbpedia.org/resource/Brinon-sur-Beuvron","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Brinon-sur-Beuvron"
"http://es.dbpedia.org/resource/Brinon-sur-Beuvron","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_Val_du_Beuvron"
"http://es.dbpedia.org/resource/Brinon-sur-Beuvron","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Nièvre"
"http://es.dbpedia.org/resource/Brinon-sur-Beuvron","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Borgoña"
"http://es.dbpedia.org/resource/Brinon-sur-Beuvron","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Brinon-sur-Beuvron","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Brinon-sur-Beuvron","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Brinon-sur-Beuvron","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Brinon-sur-Beuvron","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Brinon-sur-Beuvron","http://dbpedia.org/ontology/wikiPageID",941645
