"subject","predicate","object"
"http://es.dbpedia.org/resource/Liga_Élite_de_hockey_línea_2019-20","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/Liga_Élite_de_hockey_línea_de_España_2020-21"
"http://es.dbpedia.org/resource/Liga_Élite_de_hockey_línea_2019-20","http://dbpedia.org/ontology/nextEvent","http://es.dbpedia.org/resource/Liga_Élite_de_hockey_línea_de_España_2020-21"
"http://es.dbpedia.org/resource/Liga_Élite_de_hockey_línea_de_España_2020-21","http://www.w3.org/2000/01/rdf-schema#label","Liga Élite de hockey línea de España 2020-21"
"http://es.dbpedia.org/resource/Liga_Élite_de_hockey_línea_de_España_2020-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_hockey_sobre_patines_en_línea_entre_clubes_de_España"
"http://es.dbpedia.org/resource/Liga_Élite_de_hockey_línea_de_España_2020-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_2021"
"http://es.dbpedia.org/resource/Liga_Élite_de_hockey_línea_de_España_2020-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_patines_en_2020"
"http://es.dbpedia.org/resource/Liga_Élite_de_hockey_línea_de_España_2020-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_2020"
"http://es.dbpedia.org/resource/Liga_Élite_de_hockey_línea_de_España_2020-21","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_2021"
"http://es.dbpedia.org/resource/Liga_Élite_de_hockey_línea_de_España_2020-21","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liga_Élite_de_hockey_línea_de_España_2020-21"
"http://es.dbpedia.org/resource/Liga_Élite_de_hockey_línea_de_España_2020-21","http://es.dbpedia.org/property/actual",2020
"http://es.dbpedia.org/resource/Liga_Élite_de_hockey_línea_de_España_2020-21","http://es.dbpedia.org/property/anterior",2019
"http://es.dbpedia.org/resource/Liga_Élite_de_hockey_línea_de_España_2020-21","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Hockey_sobre_patines_en_línea"
"http://es.dbpedia.org/resource/Liga_Élite_de_hockey_línea_de_España_2020-21","http://es.dbpedia.org/property/fecha",3
"http://es.dbpedia.org/resource/Liga_Élite_de_hockey_línea_de_España_2020-21","http://es.dbpedia.org/property/fecha","Junio de 2021"
"http://es.dbpedia.org/resource/Liga_Élite_de_hockey_línea_de_España_2020-21","http://es.dbpedia.org/property/nombre","Liga Élite de hockey línea de España 2020-21"
"http://es.dbpedia.org/resource/Liga_Élite_de_hockey_línea_de_España_2020-21","http://es.dbpedia.org/property/participantes",12
"http://es.dbpedia.org/resource/Liga_Élite_de_hockey_línea_de_España_2020-21","http://es.dbpedia.org/property/páginaWeb","http://www.hockeylinea.fep.es/league/1301"
"http://es.dbpedia.org/resource/Liga_Élite_de_hockey_línea_de_España_2020-21","http://es.dbpedia.org/property/siguiente",2021
"http://es.dbpedia.org/resource/Liga_Élite_de_hockey_línea_de_España_2020-21","http://dbpedia.org/ontology/wikiPageID",9613262
"http://es.dbpedia.org/resource/Liga_Élite_de_hockey_línea_de_España_2020-21","http://dbpedia.org/ontology/wikiPageRevisionID",130364141
"http://es.dbpedia.org/resource/Liga_Élite_de_hockey_línea_de_España_2020-21","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeylinea.fep.es/league/1473"
"http://es.dbpedia.org/resource/Liga_Élite_de_hockey_línea_de_España_2020-21","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeylinea.fep.es/league/1301"
"http://es.dbpedia.org/resource/Liga_Élite_de_hockey_línea_de_España_2020-21","http://dbpedia.org/ontology/wikiPageLength",4379
"http://es.dbpedia.org/resource/Liga_Élite_de_hockey_línea_de_España_2020-21","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Liga_Élite_de_hockey_línea_de_España_2020-21?oldid=130364141&ns=0"
"http://es.wikipedia.org/wiki/Liga_Élite_de_hockey_línea_de_España_2020-21","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Liga_Élite_de_hockey_línea_de_España_2020-21"
