"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Arte_por_milenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_milenio"
"http://es.dbpedia.org/resource/Categoría:Países_por_milenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_milenio"
"http://es.dbpedia.org/resource/Categoría:Eventos_por_milenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_milenio"
"http://es.dbpedia.org/resource/Categoría:Fundaciones_por_milenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_milenio"
"http://es.dbpedia.org/resource/Categoría:Literatura_por_milenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_milenio"
"http://es.dbpedia.org/resource/Categoría:Personas_por_milenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_milenio"
"http://es.dbpedia.org/resource/Categoría:Categorías_por_milenio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Categorías_por_milenio","http://www.w3.org/2000/01/rdf-schema#label","Categorías por milenio"
"http://es.dbpedia.org/resource/Categoría:Categorías_por_milenio","http://www.w3.org/2004/02/skos/core#prefLabel","Categorías por milenio"
"http://es.dbpedia.org/resource/Categoría:Categorías_por_milenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_fecha"
"http://es.dbpedia.org/resource/Categoría:Categorías_por_milenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Milenios"
"http://es.dbpedia.org/resource/Categoría:Categorías_por_milenio","http://dbpedia.org/ontology/wikiPageID",5192488
"http://es.dbpedia.org/resource/Categoría:Categorías_por_milenio","http://dbpedia.org/ontology/wikiPageRevisionID",56034716
"http://es.dbpedia.org/resource/Categoría:Categorías_por_milenio","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Categorías_por_milenio?oldid=56034716&ns=14"
"http://es.dbpedia.org/resource/Categoría:Guerras_por_milenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_milenio"
"http://es.dbpedia.org/resource/Categoría:Cristianismo_por_milenio","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Categorías_por_milenio"
