"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ruppes","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ruppes"
"http://es.dbpedia.org/resource/Ruppes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Ruppes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Ruppes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ruppes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Ruppes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Ruppes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Ruppes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Ruppes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Ruppes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Ruppes","http://www.w3.org/2000/01/rdf-schema#label","Ruppes"
"http://es.dbpedia.org/resource/Ruppes","http://www.w3.org/2000/01/rdf-schema#comment","Ruppes  es una población y comuna francesa, en la región de Lorena, departamento de Vosgos, en el distrito de Neufchâteau y cantón de Coussey."
"http://es.dbpedia.org/resource/Ruppes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgxkb"
"http://es.dbpedia.org/resource/Ruppes","http://xmlns.com/foaf/0.1/name","Ruppes"
"http://es.dbpedia.org/resource/Ruppes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Vosgos"
"http://es.dbpedia.org/resource/Ruppes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ruppes"
"http://es.dbpedia.org/resource/Ruppes","http://es.dbpedia.org/property/códigoPostal",88630
"http://es.dbpedia.org/resource/Ruppes","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Ruppes","http://es.dbpedia.org/property/dirigentesNombres","Daniel Fuchs"
"http://es.dbpedia.org/resource/Ruppes","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Ruppes","http://es.dbpedia.org/property/elevaciónAlta",313
"http://es.dbpedia.org/resource/Ruppes","http://es.dbpedia.org/property/elevaciónBaja",273
"http://es.dbpedia.org/resource/Ruppes","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Ruppes","http://es.dbpedia.org/property/gentilicio","Ruppins"
"http://es.dbpedia.org/resource/Ruppes","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Ruppes","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Ruppes","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Ruppes","http://es.dbpedia.org/property/nombre","Ruppes"
"http://es.dbpedia.org/resource/Ruppes","http://es.dbpedia.org/property/país","Francia"
"http://es.dbpedia.org/resource/Ruppes","http://es.dbpedia.org/property/población",131
"http://es.dbpedia.org/resource/Ruppes","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Ruppes","http://es.dbpedia.org/property/superficie",744
"http://es.dbpedia.org/resource/Ruppes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Coussey"
"http://es.dbpedia.org/resource/Ruppes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Ruppes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_des_Côtes_et_de_la_Ruppe"
"http://es.dbpedia.org/resource/Ruppes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Vosgos_(departamento)"
"http://es.dbpedia.org/resource/Ruppes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Neufchâteau"
"http://es.dbpedia.org/resource/Ruppes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Ruppes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Ruppes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Ruppes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Ruppes","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Ruppes","http://dbpedia.org/ontology/wikiPageID",2417022
"http://es.dbpedia.org/resource/Ruppes","http://dbpedia.org/ontology/wikiPageRevisionID",120266744
"http://es.dbpedia.org/resource/Ruppes","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010085435/http:/www.recensement.insee.fr/RP99/rp99/co_navigation.co_page%3Fnivgeo=C"
"http://es.dbpedia.org/resource/Ruppes","http://dbpedia.org/ontology/wikiPageLength",1866
"http://es.dbpedia.org/resource/Ruppes","http://dbpedia.org/ontology/demonym","Ruppins (enfrancés)"
"http://es.dbpedia.org/resource/Ruppes","http://dbpedia.org/ontology/populationTotal",131
"http://es.dbpedia.org/resource/Ruppes","http://dbpedia.org/ontology/postalCode","88630"
"http://es.dbpedia.org/resource/Ruppes","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Ruppes","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Ruppes","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Ruppes","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Ruppes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ruppes?oldid=120266744&ns=0"
"http://es.dbpedia.org/resource/Ruppes","http://dbpedia.org/ontology/abstract","Ruppes  es una población y comuna francesa, en la región de Lorena, departamento de Vosgos, en el distrito de Neufchâteau y cantón de Coussey."
"http://dbpedia.org/resource/Ruppes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ruppes"
